First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefano,Zanotti,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,20,44,347.69768291418,
Stefano,Zanotti,Tokeneke Classic Road Race,2014-08-10,p/1/2,32,70,311.47934166667,
Stefano,Zanotti,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,25,43,285.09949663357,
Stefano,Zanotti,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,67,67,373.65513418307,
Stefano,Zanotti,New Britain Criterium,2014-07-13,Pro1-3,34,80,332.11215759615,
Stefano,Zanotti,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,33,37,328.79855555556,
Stefano,Zanotti,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,21,29,349.20166666667,
Stefano,Zanotti,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,62,64,,
Stefano,Zanotti,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Cat1-3,3,12,282.04346465414,
Stefano,Zanotti,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,11,18,301.793,
Stefano,Zanotti,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,39,117,256.70474197344,
Stefano,Zanotti,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,48,95,261.98775993548,
Stefano,Zanotti,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,41,117,249.89448849577,
Stefano,Zanotti,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,69,117,273.76870614035,
Stefano,Zanotti,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,7,61,230.97220647108,
Stefano,Zanotti,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,41,87,298.76556410256,
Stefano,Zanotti,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,14,33,305.79375,
Stefano,Zanotti,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,8,63,270.48283333333,
Stefano,Zanotti,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,33,34,365.65529679144,
Stefano,Zanotti,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,10,23,292.58587878788,
Stefano,Zanotti,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,47,70,323.13013690476,
Stefano,Zanotti,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,12,67,261.52740184075,
Stefano,Zanotti,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,39,88,302.56129947917,
Stefano,Zanotti,Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,5,24,268.48277777778,
