Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,DNF,34,487.2380769765,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,21,33,511.20091666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,DNP,75,,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,10,27,341.12215384615,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,26,70,381.14285714286,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,16,36,327.48198574605,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,28,70,376.79105611722,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,37,64,431.11944375086,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,38,76,447.84533712231,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,8,17,435.28788297156,
Majestic Crit,2021-05-23,Men Junior 17-18 Open,5,14,337.74079899413,
Majestic Crit,2021-05-23,Men Cat 4,28,55,423.75598273324,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,28,49,356.5625,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,4,72,346.71318989941,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,14,79,389.68280626725,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,1,11,340,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,11,11,460,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,11,63,404.27419354839,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,5,12,380,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,1,64,340,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,1,11,340,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,45,66,365.90909090909,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
San Ardo Road Race,2021-08-21,Men Cat 3/4,21,58,333.70689655172,
Majestic Crit #4,2021-08-22,Men Cat 3/4,46,75,361.35135135135,
Majestic Crit #4,2021-08-22,Men Cat 2/3,17,37,245.83333333333,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,29,54,153.42592592593,
California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,5,16,323.75,
Majestic Crit,2022-01-16,Men Cat 3,7,22,318.01452574682,
CBR #2 Carson,2022-02-6,Men Cat 2/3,41,62,355.43138194056,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,30,95,238.58560085862,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Junior 15-18 Cat 1/2/3,8,9,379.44142737758,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,DNP,32,,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,69,76,391.44736842105,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,42,62,366.93548387097,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,43,73,358.87525082873,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,8,62,270.62598659765,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,DNP,29,,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,29,37,432.66358777356,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,26,26,350.55994074625,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,26,26,512.30769230769,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,20,72,250.70096121427,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,DNP,69,,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,DNP,69,,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,9,27,317.73554471731,
Barrio Logan Grand Prix,2022-05-14,Men Junior 17-18 Open,5,10,333.83693781174,
LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,DNP,13,,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 17-18 Open,4,8,348.25376487116,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,DNP,36,,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,25,79,240.34773949812,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,DNF,77,400.61818337206,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,DNP,55,,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,59,94,304.28277518094,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,52,62,373.25203507229,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,63,93,296.86917666111,
Tour de Murrieta,2024-04-7,Men Cat 2/3,DNP,54,,
