Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 Scholastic Novice Bo Open,1,91407,Jake,Wilson,Jesuit Dallas,,421928,500,425,
Men 5 Scholastic Novice Bo Open,2,92161,Christian,Garcia,Byron Nelson HS(Mad Duck),,428896,500,437.5,
Men 5 Scholastic Novice Bo Open,3,91386,Sam,Olden,Jesuit Dallas,,423556,500,450,
Men 5 Scholastic Novice Bo Open,4,91406,Eric,Fulton,Wichita Falls ISD,,412985,500,462.5,
Men 5 Scholastic Novice Bo Open,5,91381,Jacob,Ingram,Jesuit Dallas (Matrix),,423653,500,475,
Men 5 Scholastic Novice Bo Open,6,92162,Christopher,Haerr,Jesuit Dallas,,368525,500,487.5,
Men 5 Scholastic Novice Bo Open,7,92163,Cole,Clark,Bishop Lynch High School,,,500,500,
Men 5 Scholastic Novice Bo Open,8,91384,Thomas,Whitaker,Jesuit Dallas,,423503,500,512.5,
Men 5 Scholastic Novice Bo Open,9,84167,Andre,Arsenault,St. Mark's School of Texas (DAYTT),,316186,537.1774585149,525,
Men 5 Scholastic Novice Bo Open,10,91388,Mike,Schwalm,Jesuit Dallas,,423504,500,537.5,
Men 5 Scholastic Novice Bo Open,11,91387,Noah,Frey,Jesuit Dallas,,414413,500,550,
Men 5 Scholastic Novice Bo Open,12,92164,Nicholas,Howe,Bishop Lynch,,425421,500,562.5,
Men 5 Scholastic Novice Bo Open,13,76057,William,Rudolph,Jesuit Dallas,,389142,534.4,575,
Men 5 Senior Open,1,90655,Brad,Hess,Crest / RBM Cycling,,300062,399.13793856299,408.92260239627,
Men 5 Senior Open,2,92165,Conner,Stone,Knobbies and slicks,,441719,500,419.04231324113,
Men 5 Senior Open,3,69629,Jerry,Profeta,Crest/RBM,,358636,459.34820279355,429.16202408599,
Men 5 Senior Open,4,92146,Dennis,Krilic,Crest RBM,,425923,500,439.28173493085,
Men 5 Senior Open,5,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,483.90804095801,449.40144577571,
Men 5 Senior Open,6,92166,Scott,Olden,,,427589,500,459.52115662057,
Men 5 Senior Open,7,92167,Alex,Gregory,Knobbies & Slicks,,357761,500,469.64086746542,
Men 5 Senior Open,8,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,493.58,479.76057831028,
Men 5 Senior Open,9,92153,Joshua,Williams,Livingston Cycling Club,,426138,500,489.88028915514,
Men 5 Senior Open,10,80689,Joseph,Speck,Louisiana Cycling,,283009,550.97,500,
Men 5 Senior Open,11,91376,David,Brignac,US Military Endurance Sports,,351534,532.31064512501,510.11971084486,
Men 5 Senior Open,12,92168,Lane,Palmer,Knobbies & Slicks,,418350,500,520.23942168972,
Men 5 Senior Open,13,92169,Joseph,Eads,harden racing,,,500,530.35913253458,
Men 5 Senior Open,14,44448,Eric,Hobbs,Dark Horse Racing,,369616,577.75070993119,540.47884337943,
Men 5 Senior Open,15,92170,John,Rechnitzer,Velo Gold Racing,,400235,500,550.59855422429,
Men 5 Senior Open,16,92171,Brian,Teneyck,Knobbies and Slicks,,375490,500,560.71826506915,
Men 5 Senior Open,17,91395,Steve,Conry,Bicycles Plus,,295129,515.6537488376,570.83797591401,
Men 5 Senior Open,18,78988,Javier,Herrera,Knobbies and Slicks,,376053,433.80387000004,580.95768675887,
Men 5 Senior Open,DNF,92172,Nick,Hanesand,Southwest Cycling Club,,425915,500,591.07739760373,
Men 5 Senior Open,DNF,91369,Patrick,Keegan,US Military Endurance Sports,,375909,500,591.07739760373,
Men Cat 1/2/3/4 Masters 40+,1,71356,Glen,Love,PACC,,243668,273.91297792021,209.79851936998,
Men Cat 1/2/3/4 Masters 40+,2,44460,Christopher,Powers,Matrix/RBM,,63195,206.01,216.66924831267,
Men Cat 1/2/3/4 Masters 40+,3,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,366.84,223.53997725537,
Men Cat 1/2/3/4 Masters 40+,4,152441,Chris,Carlson,Matrix/RBM,,6135,239.21,230.41070619807,
Men Cat 1/2/3/4 Masters 40+,5,48493,Casey,Crosby,Chicken n Waffles,,238357,227.34238456206,237.28143514077,
Men Cat 1/2/3/4 Masters 40+,6,44542,David,Garrett,McKinney Velo Club,,223677,377.79346578132,244.15216408347,
Men Cat 1/2/3/4 Masters 40+,7,44563,Rich,Dotson,Fiat,,244413,359.43,251.02289302616,
Men Cat 1/2/3/4 Masters 40+,8,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Ra,,70436,377.48,257.89362196886,
Men Cat 1/2/3/4 Masters 40+,9,44517,Joel,Hawks,Fiat,,284976,370.44,264.76435091156,
Men Cat 1/2/3/4 Masters 40+,10,73258,Charlie,Waskey,Team Rokform,,37320,450.13,271.63507985426,
Men Cat 1/2/3/4 Masters 40+,11,51142,Jorge,Merle,Park Place Dealerships / Sun &,,24084,316.02,278.50580879696,
Men Cat 1/2/3/4 Masters 40+,12,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,338.54,285.37653773965,
Men Cat 1/2/3/4 Masters 40+,13,44547,Larry,Price,McKinney Velo,,28693,319.35510375977,292.24726668235,
Men Cat 1/2/3/4 Masters 40+,14,159953,Ryan,Crissey,FIAT of McKinney/Bicycles Plus,,133,320.54643682307,299.11799562505,
Men Cat 1/2/3/4 Masters 40+,15,45537,Michael,Gacki,Fint of McKinney,,58983,309.87,305.98872456775,
Men Cat 1/2/3/4 Masters 40+,16,44419,Rhett,Mckeller,McKinney Velo Club,,317344,353.09,312.85945351045,
Men Cat 1/2/3/4 Masters 40+,17,78252,Chuck,Hill,McKinney Velo,,151235,411.22907133487,319.73018245314,
Men Cat 1/2/3/4 Masters 40+,18,46691,Willem,Van der gryp,Bad Kitty Meow Phat Kat Racing,,354628,393.8,326.60091139584,
Men Cat 1/2/3/4 Masters 40+,19,44554,Gerardo,Chaparro,FIAT of McKinney/Bicycles Plus,,89918,381.54,333.47164033854,
Men Cat 1/2/3/4 Masters 40+,20,44687,Mark,Rawlings,GS Tenzing,,199996,291.97212135618,340.34236928124,
Men Cat 1/2/3/4 Masters 40+,21,44505,Robert,Schmalholz,PACC,,51144,350,347.21309822394,
Men Cat 1/2/3/4 Masters 40+,22,44679,Steve,Sterling,PACC,,255810,355.07765433327,354.08382716663,
Men Cat 1/2/3/4 Masters 40+,23,19995,Todd,Mann,Bad Kitty Meow Phat Kat Racing,,213877,427.65,360.95455610933,
Men Cat 1/2/3/4 Masters 40+,24,46725,Eric,Warden,Cadence Cyclery,,112874,365.70594560064,367.82528505203,
Men Cat 1/2/3/4 Masters 40+,25,26716,John,Larson,Dallas Bike Works,,20424,372.23695481199,374.69601399473,
Men Cat 1/2/3/4 Masters 40+,26,46850,Duane,Neu,OKC Velo,,155372,349.48,381.56674293743,
Men Cat 1/2/3/4 Masters 40+,27,24110,Marc,Parlette,FIAT of McKinney/Bicycles Plus,,295211,336.54238847322,388.43747188012,
Men Cat 1/2/3/4 Masters 40+,28,44555,Todd,Lafleur,Fiat of McKinney/Bicycles Plus,,238163,372.72119747454,395.30820082282,
Men Cat 1/2/3/4 Masters 40+,29,44514,Joseph,Howard,McKinney Velo,,126617,358.5,402.17892976552,
Men Cat 1/2/3/4 Masters 40+,30,12462,Mark,Johnson,PACC,,274980,341.93,409.04965870822,
Men Cat 1/2/3/4 Masters 40+,31,78247,Patrick,T burke,McKinney,,138208,417.78201599701,415.92038765092,
Men Cat 1/2/3/4 Masters 40+,32,57334,Michael,Braden,FIAT of McKinney/Bicycles Plus,,4551,344.68839706299,422.79111659361,
Men Cat 1/2/3/4 Masters 40+,33,44402,Bradley,Herle,FIAT of McKinney/Bicycles Plus,,348184,400.93,429.66184553631,
Men Cat 1/2/3/4 Masters 40+,34,90726,Gregory,Phillips,Colavita Racing Inc.,,229719,353.00550694444,436.53257447901,
Men Cat 1/2/3/4 Masters 40+,35,69637,Shawn,Jantzen,Bad Kitty Meow Phat Kat Racing,,289345,421.46,443.40330342171,
Men Cat 1/2/3/4 Masters 40+,36,83955,Gary,Deserrano,Bad Kitty Meow Phat Kat Racing,,381748,490.57711641406,450.27403236441,
Men Cat 1/2/3/4 Masters 40+,37,69643,Michael,C brown,FIAT of McKinney / Bicycles Plu,,254910,383.24,457.1447613071,
Men Cat 1/2/3/4 Masters 40+,DNF,46647,Heath,Lambert,Bad Kitty Meow Phat Kat Racing,,322160,393.0780233088,498.36913496329,
Men Cat 1/2/3/4 Masters 40+,39,44522,Brad,Price,McKinney Veto,,178625,338.01652310134,464.0154902498,
Men Cat 1/2/3/4 Masters 40+,40,51519,David,Carter,Corinth Cycling - Harden Dental,,293210,336.55,470.8862191925,
Men Cat 1/2/3/4 Masters 40+,41,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,334.65,477.7569481352,
Men Cat 1/2/3/4 Masters 40+,42,46684,Derek,Cooley,Corinth Cycling/Harden Dental,,301087,363.72,484.6276770779,
Men Cat 1/2/3/4 Masters 40+,43,60328,Joseph,Giardano,gs tenzing,,214261,346.4070410717,491.49840602059,
Men Cat 1/2/3/4 Masters 50+,1,44507,Walter,Megura,McKinney Velo Club,,111657,450,352.44683333333,
Men Cat 1/2/3/4 Masters 50+,2,44423,Scott,Giancola,McKinney Velo,,358641,399.39,360.78016666667,
Men Cat 1/2/3/4 Masters 50+,3,76297,Gregg,Goodwin,Team Bicycles INC,,126267,394.54,369.1135,
Men Cat 1/2/3/4 Masters 50+,4,44501,Dan,Dandrea,Colavita/Texas,,190239,450,377.44683333333,
Men Cat 1/2/3/4 Masters 50+,5,51142,Jorge,Merle,Park Place Dealerships / Sun &,,24084,316.02,385.78016666667,
Men Cat 1/2/3/4 Masters 50+,6,44425,Eddie,Cadena,McKinney Velo,,365118,372.23,394.1135,
Men Cat 1/2/3/4 Masters 50+,7,62195,Mark,Littell,Systeme E,,47431,401.44758110119,402.44683333333,
Men Cat 1/2/3/4 Masters 50+,8,46645,Stanton,Kruse,Corinth Cycling/Harden Racing,,54718,354.53,410.78016666667,
Men Cat 1/2/3/4 Masters 50+,9,44531,Jeffry,Fene,McKinney Velo Club,,188237,376.47990618738,419.1135,
Men Cat 1/2/3/4 Masters 50+,10,92173,Michael,Talifero,Team Bicycles INC,,49159,450,427.44683333333,
Men Cat 1/2/3/4 Masters 50+,11,44547,Larry,Price,McKinney Velo,,28693,319.35510375977,435.78016666667,
Men Cat 1/2/3/4 Masters 50+,12,92174,Sean,Thompson,,,196407,450,444.1135,
Men Cat 1/2/3/4 Masters 50+,13,57331,Glenn,Tolle,GS Tenzing,,302038,387.44176481081,452.44683333333,
Men Cat 1/2/3/4 Masters 50+,DNF,78963,Russell,Wiseman,Colavita Texas,,213665,372.77268880387,460.78016666667,
Men Cat 1/2/3/4 Masters 50+,DNF,44505,Robert,Schmalholz,PACC,,51144,450,460.78016666667,
Men Cat 1/2/3/4 Masters 50+,DNF,44831,Jim,Dolan,Rockwall Cycling,,333764,503.74264488687,460.78016666667,
Men Cat 1/2/3/4 Masters 50+,DNF,44503,George,Steeves,Tuneros Racing,,225431,386.12,460.78016666667,
Men Cat 3/4 Senior Open,1,60330,Grayson,Keppler,Cadence Cyclery,,380276,338.11171437798,311.03483333333,
Men Cat 3/4 Senior Open,2,92175,Jp,Williams,Dallas Bike Works,,140311,350,315.30140625,
Men Cat 3/4 Senior Open,3,88585,Kyle,Swanson,Park Place,,412811,387.2,319.56797916667,
Men Cat 3/4 Senior Open,4,69660,Mark,Baerd,Think Finance,,360046,373.29,323.83455208333,
Men Cat 3/4 Senior Open,5,57362,Rob,Sandusky,Matrix/Richardson Bike Mart,,291129,374.48,328.101125,
Men Cat 3/4 Senior Open,6,44657,Charles,Mills,Mirage,,290561,433.61,332.36769791667,
Men Cat 3/4 Senior Open,7,92176,C.d.,Dickerson,ThinkFinance Racing,,305760,350,336.63427083333,
Men Cat 3/4 Senior Open,8,44541,Gary,Dutschmann,Mirage,,271466,381.25,340.90084375,
Men Cat 3/4 Senior Open,9,46754,Adam,Spears,Mirage,,244697,390.8171494361,345.16741666667,
Men Cat 3/4 Senior Open,10,56750,Keith,Hargis,RBM/Matrix,,125961,397.27,349.43398958333,
Men Cat 3/4 Senior Open,11,44719,Brent,Aston,Mirage,,293737,404.36910416184,353.7005625,
Men Cat 3/4 Senior Open,12,92177,Mike,Herrick,DBW,,55917,350,357.96713541667,
Men Cat 3/4 Senior Open,13,69659,Toby,Russell,Park Place Dealerships / Sun &,,380124,399.81,362.23370833333,
Men Cat 3/4 Senior Open,14,46672,Anthony,Marlar,Think Finance Racing,,268358,420.51,366.50028125,
Men Cat 3/4 Senior Open,15,44811,Will,Hughes,Bonesker,,357325,364.13,370.76685416667,
Men Cat 3/4 Senior Open,16,46830,Joshua,Carey,Mirage Cycling Club,,355394,435.63,375.03342708333,
Men Cat 3/4 Senior Open,17,46755,John,Bain,GS Tenzing,,301213,372.45,379.3,
Men Cat 3/4 Senior Open,18,92178,Jordan,Ransom,RYR / Bicycles Plus,,310498,350,383.56657291667,
Men Cat 3/4 Senior Open,19,44625,Ken,Rees,Think Finance,,311927,376.15,387.83314583333,
Men Cat 3/4 Senior Open,20,92179,Roberta,Rodriguez,PARK PLACE DEALERSHIPS,,325494,350,392.09971875,
Men Cat 3/4 Senior Open,21,71357,Guy,Briggs,,,92736,350,396.36629166667,
Men Cat 3/4 Senior Open,22,44365,Dan,Ronan,Dark Horse Racing,,356856,391.48,400.63286458333,
Men Cat 3/4 Senior Open,23,48350,Stewart,Ericson,Team Bicycles INC,,312394,358.61,404.8994375,
Men Cat 3/4 Senior Open,24,28378,Patrick,Dougherty,Think Finance Cycling Team,,340458,405.16,409.16601041667,
Men Cat 3/4 Senior Open,25,89824,Stephen,Hardy,Dallas BIke Works,,145305,399.93,413.43258333333,
Men Cat 3/4 Senior Open,26,46628,Nard,Moseley,King Racing Group,,351130,384.75,417.69915625,
Men Cat 3/4 Senior Open,27,80596,Scott,Kull,Think Finance Racing,,399625,459.73,421.96572916667,
Men Cat 3/4 Senior Open,28,45521,Mike,Mitcham,TBI/DRT,,301184,336.86,426.23230208333,
Men Cat 3/4 Senior Open,29,21891,Ed,Kendrick,Louisiana Cycling,,230524,407.55,430.498875,
Men Cat 3/4 Senior Open,30,57343,Shawn,Bentley,Bicycles Plus,,377307,380.63,434.76544791667,
Men Cat 3/4 Senior Open,DNF,46762,Stephen,Norris,ThinkFinance Cycling Team,,204825,350,447.56516666667,
Men Cat 3/4 Senior Open,DNF,46802,Kevin,Reedy,Sun Adventrure Sports,,222133,387.36,447.56516666667,
Men Cat 3/4 Senior Open,DNF,44634,Richard,Neill,ThinkFinance Racing,,298297,350,447.56516666667,
Men Cat 3/4 Senior Open,DNF,57305,Craig,Kautsch,Think Finance Racing,,375169,346.92,447.56516666667,
Men Cat 3/4 Senior Open,DNF,46648,Steven,Mitchell,GS Tenzing,,272688,350,447.56516666667,
Men Cat 3/4 Senior Open,DNF,46630,Luis,E rosero,Knobbies & Slicks Bike Shop,,365525,441.32,447.56516666667,
Men Cat 3/4 Senior Open,DNF,44694,Timothy,Silva,Teams Bikes Inc,,250502,350,447.56516666667,
Men Cat 3/4 Senior Open,DNF,19840,John,Brown,TBI,,55667,421.03827181996,447.56516666667,
Men Cat 3/4 Senior Open,DNF,57302,Mack,Mckinney,Dallas Bike Works,,301751,421.40328250916,447.56516666667,
Men Cat 3/4 Senior Open,DNF,57311,R,Les terrill,Dallas Bike Works,,60829,426.82,447.56516666667,
Men Cat 3/4 Senior Open,DNF,78256,Todd,Thomas,Matrix/RBM,,35386,400.58486360533,447.56516666667,
Men Cat 3/4 Senior Open,DNF,953,James,Jones,Mirage Cycling Team,,274147,351.61,447.56516666667,
Men Cat 3/4 Senior Open,DNF,91368,Christopher,Buttine,Park Place Dealerships/Sun & Ski/IMC,,166499,350,447.56516666667,
Men Cat 3/4 Senior Open,DNF,62161,Jerry,Chambers,mirage,,187957,350,447.56516666667,
Men Cat 3/4 Senior Open,DNF,48341,Clayton,Arhelger,Dallas Bike Works,,109067,387.33088174598,447.56516666667,
Men Cat 3/4 Senior Open,DNF,44370,Nathan,Aust,Dallas Bike Works,,321548,385.19,447.56516666667,
Men Cat 3/4 Senior Open,DNF,57359,Jesus,Chaparro,Dallas Bikes Works,,61012,400.29,447.56516666667,
Men Cat 3/4 Senior Open,DNF,44376,Rick,Francis,Mirage Cycling,,294255,404.16,447.56516666667,
Men Cat 3/4 Senior Open,DNF,44818,Garrett,Hobbs,DARK HORSE RACING P/B FIRST CHOICE EMERGENCY ROOM,,330718,361.96,447.56516666667,
Men Cat 3/4 Senior Open,DNF,76934,Chad,Cloud,Team Bicycles INC,,394418,388.70920842786,447.56516666667,
Men Cat 3/4 Senior Open,DNF,69600,Christopher,Dauwe,Dallas Bike Works,,379268,365.53,447.56516666667,
Men Cat 3/4 Senior Open,52,46658,Rogan,Prachyl,Dallas Bike Works,,269830,370.62,439.03202083333,
Men Cat 3/4 Senior Open,53,57309,Boyd,Wallace,DBW,,163030,377.97,443.29859375,
Men Cat 4/5 Junior 10-14,1,57295,Ryan,Terry,Matrix/RBM,,378494,,,
Men Cat 4/5 Junior 10-14,2,46819,Reydesel,Garcia,GS Tenzing,,310049,,,
Men Cat 4/5 Junior 10-14,3,72782,Chase,Widener,Matrix,,388127,,,
Men Cat 4/5 Masters 35+,1,69653,Albert,Sweany,Team Bicycles Inc / DRT,,368111,475.04629946747,375.63920916005,
Men Cat 4/5 Masters 35+,2,83945,Rodger,Nutt,Cadence Cyclery,,346402,425.65544409431,379.77036420672,
Men Cat 4/5 Masters 35+,3,92146,Dennis,Krilic,Crest RBM,,425923,450,383.90151925338,
Men Cat 4/5 Masters 35+,4,73258,Charlie,Waskey,Team Rokform,,37320,450.13,388.03267430005,
Men Cat 4/5 Masters 35+,5,90655,Brad,Hess,Crest / RBM Cycling,,300062,399.13793856299,392.16382934671,
Men Cat 4/5 Masters 35+,6,83957,William,Plumlee,Cadence Cyclery,,374931,439.9950370883,396.29498439337,
Men Cat 4/5 Masters 35+,7,78240,Marcos,Ferreyra,,,397983,461.22,400.42613944004,
Men Cat 4/5 Masters 35+,8,50357,Brion,Goudreau,Team Cadence Cyclery,,361441,450,404.5572944867,
Men Cat 4/5 Masters 35+,9,46635,Clint,Siddons,Joe's Pro Bikes,,333694,453.28,408.68844953336,
Men Cat 4/5 Masters 35+,10,92147,Dave,Compton,,,,450,412.81960458003,
Men Cat 4/5 Masters 35+,11,104677,Chris,Jennings,Texoma Bicycle Works,,,373.83837753,416.95075962669,
Men Cat 4/5 Masters 35+,12,78757,William anderson,?,Crest/RBM Cycling,,396225,482.88483644779,421.08191467335,
Men Cat 4/5 Masters 35+,13,60332,Paul,Konrad,Crest / RBM Cycling,,244236,450,425.21306972002,
Men Cat 4/5 Masters 35+,14,57300,Edvin,Ordonez,,,336628,433.045979521,429.34422476668,
Men Cat 4/5 Masters 35+,15,92148,Adam,Frelin,,,387301,450,433.47537981335,
Men Cat 4/5 Masters 35+,16,78763,Michael baker,Tbi - dedicated race team,TBI/DRT,,277223,492.67,437.60653486001,
Men Cat 4/5 Masters 35+,17,44432,Bill,Viering,mbbc racing,,368967,440.98,441.73768990667,
Men Cat 4/5 Masters 35+,18,90658,Christopher,Dedera,MBBC Racing,,412254,482.52,445.86884495334,
Men Cat 4/5 Masters 35+,19,46847,John,Jordan,McKinney Velo,,368230,476.78,450,
Men Cat 4/5 Masters 35+,20,81295,Brian,Phillips,Fresh Racing,,415214,442.65,454.13115504666,
Men Cat 4/5 Masters 35+,21,90654,Derek,Wolfe,,,284399,414.42,458.26231009333,
Men Cat 4/5 Masters 35+,22,92149,John,Eddington,PACC,,382527,450,462.39346513999,
Men Cat 4/5 Masters 35+,23,92150,Patrick,Moneymaker,Park Place Dealerships/Sun & Sk,,355740,450,466.52462018665,
Men Cat 4/5 Masters 35+,24,84172,Steven,Allen,Cadence Cyclery,,357599,458.53025988072,470.65577523332,
Men Cat 4/5 Masters 35+,25,74563,Wayde,Klein,tyler bicycle club,,259961,551.97033333333,474.78693027998,
Men Cat 4/5 Masters 35+,26,92151,Joe,Nuszkowski,Cadence Cyclery,,425596,450,478.91808532665,
Men Cat 4/5 Masters 35+,27,44391,William,Hughes,Fresh Racing,,357324,475.29,483.04924037331,
Men Cat 4/5 Masters 35+,28,60344,Kent,Mccormick,McKinney Velo,,353006,450,487.18039541997,
Men Cat 4/5 Masters 35+,29,92152,Jim,Goodyear,Cadence Cyclery,,422789,450,491.31155046664,
Men Cat 4/5 Masters 35+,30,78998,Virgil,Gonzalez,Fresh Racing,,13635,513.89,495.4427055133,
Men Cat 4/5 Masters 35+,31,92153,Joshua,Williams,Livingston Cycling Club,,426138,450,499.57386055996,
Men Cat 4/5 Masters 35+,32,972,Joshua,Bartlett,Audi Cycling Team,,156797,450,503.70501560663,
Men Cat 4/5 Masters 35+,33,44413,Clyde,Stafford jr,Mirage Cycling Team,,165289,553.20941291795,507.83617065329,
Men Cat 4/5 Masters 35+,34,48533,Joel,Shewry,TBI/DRT,,201589,442.99706335589,511.96732569995,
Men Cat 4/5 Masters 35+,35,92154,Simon,Gonzalez,,,389221,450,516.09848074662,
Men Cat 4/5 Masters 35+,36,91376,David,Brignac,US Military Endurance Sports,,351534,532.31064512501,520.22963579328,
Men Cat 4/5 Masters 35+,DNF,43990,?,Travis,Crest/RBM,,,450,524.36079083995,
Men Cat 4/5 Masters 35+,DNF,92155,Raymond,De leon,,,424389,450,524.36079083995,
Men Cat 4/5 Scholastic JV Boys Open,1,76052,Alejandro,Joglar,Jesuit Dallas,,388947,469.7,444.89380117474,
Men Cat 4/5 Scholastic JV Boys Open,2,57292,Hunter,Hinton,Weatherford H.S.,,350678,477.83997325103,457.39380117474,
Men Cat 4/5 Scholastic JV Boys Open,3,76054,Dalton,Walters,Jesuit Dallas (Matrix),,387471,535.43936399809,469.89380117474,
Men Cat 4/5 Scholastic JV Boys Open,4,90671,Hakon,Hanesand,Seven Lakes HS (Katy ISD),,404482,450,482.39380117474,
Men Cat 4/5 Scholastic JV Boys Open,5,91230,Evan,Bausbacher,Jesuit Dallas (Matrix),,387450,540.4,494.89380117474,
Men Cat 4/5 Scholastic JV Boys Open,6,57288,Bradyn,Smith,Cistercian Prep (Matrix),,354564,483.05226659899,507.39380117474,
Men Cat 4/5 Scholastic JV Boys Open,7,76058,Zachary,Bishkin,Jesuit Dallas (Matrix),,392805,525.72,519.89380117474,
Men Cat 4/5 Scholastic JV Boys Open,8,76060,Joseph,Duebner,Jesuit Dallas (Matrix),,387501,600.75652511594,532.39380117474,
Men Cat 4/5 Scholastic JV Boys Open,9,60354,Chris,Degenaars,Plano ISD (Park Place/Dallas Racing),,358414,472,544.89380117474,
Men Cat 4/5 Senior Open,1,75555,Barry,Potter,Cadence Cyclery,,396058,400.23731054682,371.04922877977,
Men Cat 4/5 Senior Open,2,69605,William,Cearley,Tuneros,,185120,462.24957158282,375.69339179272,
Men Cat 4/5 Senior Open,3,46727,Eric,Whitworth,Tuneros Racing Team,,334196,363.46,380.33755480568,
Men Cat 4/5 Senior Open,4,92181,Colin,Roberson,,,286774,450,384.98171781863,
Men Cat 4/5 Senior Open,5,69629,Jerry,Profeta,Crest/RBM,,358636,459.34820279355,389.62588083159,
Men Cat 4/5 Senior Open,6,92182,Alexander,Breinig,Cadence Cyclery,,424274,450,394.27004384454,
Men Cat 4/5 Senior Open,7,90656,James,Wolff,PACC,,371630,423.79,398.9142068575,
Men Cat 4/5 Senior Open,8,60336,Joshua,Storm,Crest/RBM,,200929,409.57002198733,403.55836987045,
Men Cat 4/5 Senior Open,9,69635,Tom,Attaway,Crest/RBM,,385485,450,408.20253288341,
Men Cat 4/5 Senior Open,10,92183,Joshua,Kelley,Mod Duck,,424453,450,412.84669589636,
Men Cat 4/5 Senior Open,11,76055,Hugo,Scala,Matrix/RBM,,388008,433.7,417.49085890932,
Men Cat 4/5 Senior Open,12,14363,Chris,Wright,Cadence Cyclery,,406240,420.17135847808,422.13502192227,
Men Cat 4/5 Senior Open,13,46650,Jon-howard,Hanson,Think Finance,,290868,401.4308645092,426.77918493523,
Men Cat 4/5 Senior Open,14,83902,James,Newsom,VeloGold,,366901,430.69,431.42334794818,
Men Cat 4/5 Senior Open,15,71366,Kevin,Goins,Herradura Tequila/Revoluzione R,,360210,496.94393836374,436.06751096114,
Men Cat 4/5 Senior Open,16,60953,Steve,Chisholm,Dallas racing,,84521,480.13045859502,440.71167397409,
Men Cat 4/5 Senior Open,17,46846,William,Bonnette,Herradura Tequila/Revoluzione R,,343552,486.86,445.35583698705,
Men Cat 4/5 Senior Open,18,44656,Zoran,Smaic,Phatt Katt Meow,,120194,486.74,450,
Men Cat 4/5 Senior Open,19,60345,Diren,Singhe,Bad Kitty Meow Phat Kat,,310976,494.90352941176,454.64416301295,
Men Cat 4/5 Senior Open,20,18724,James,Kelly,VeloGold,,252035,368.96505739697,459.28832602591,
Men Cat 4/5 Senior Open,21,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,493.58,463.93248903886,
Men Cat 4/5 Senior Open,22,80689,Joseph,Speck,Louisiana Cycling,,283009,550.97,468.57665205182,
Men Cat 4/5 Senior Open,23,92184,Collin,Gossett,Cadence Cyclery,,420118,450,473.22081506477,
Men Cat 4/5 Senior Open,24,57344,Brian,Buchrucker,Herradura Tequila/Revoluzione R,,351482,449.8313773015,477.86497807773,
Men Cat 4/5 Senior Open,25,33935,Greg,Clark,Herradura Tequila/Revoluzione R,,51579,463.93,482.50914109068,
Men Cat 4/5 Senior Open,26,92185,Zach,Butler,,,380311,450,487.15330410364,
Men Cat 4/5 Senior Open,27,90695,Dustin,Harris,,,410368,557.7687349537,491.79746711659,
Men Cat 4/5 Senior Open,28,92186,Scott,Ebbert,Corinth Cycling,,309788,450,496.44163012955,
Men Cat 4/5 Senior Open,29,30601,Ian,Scott,Athletes on Track,,290418,359.83,501.0857931425,
Men Cat 4/5 Senior Open,30,57447,Hunter,Lucas,Athletes on Track,,343512,450,505.72995615546,
Men Cat 4/5 Senior Open,31,89854,Jeffrey,Waller,Bad Kitty Meow Phat Kat Racing,,423135,482.07,510.37411916841,
Men Cat 4/5 Senior Open,32,54664,Andrew,Leverette,Athelets on Track,,303999,467.35478298505,515.01828218137,
Men Cat 4/5 Senior Open,33,46761,Joel,Saldana,Herradura Tequila/Revoluzione R,,362145,475.59933631741,519.66244519432,
Men Cat 4/5 Senior Open,34,60354,Chris,Degenaars,Park Place Dealerships / Sun &,,358414,472,524.30660820728,
Men Cat 4/5 Senior Open,DNF,44596,Austin,Smith,,,364838,550.13,528.95077122023,
Men Cat 4/5 Senior Open,DNF,44661,Erick,Goytia,Wichita Falls Bicycling Club,,262610,503.55,528.95077122023,
Men P/1/2/3 Senior Open,1,4860,Garrett,Olsen,Team Skyline,,290847,260.34,234.48666666667,
Men P/1/2/3 Senior Open,2,4839,Ryan,Dewald,Team Skyline,,89187,301.66,239.8275,
Men P/1/2/3 Senior Open,3,6673,Collin,Davis,PACC/Watt Posse,,225276,265.6,245.16833333333,
Men P/1/2/3 Senior Open,4,46646,Michael,Wert,GS Tenzing,,319236,337.47,250.50916666667,
Men P/1/2/3 Senior Open,5,24417,Jake,Boone,Park Place Dealerships / Sun &,,284344,253.13,255.85,
Men P/1/2/3 Senior Open,6,46654,Steve,Dodge,Dark Horse Racing,,168030,286.61,261.19083333333,
Men P/1/2/3 Senior Open,7,92158,Andy,Kutach,Fresh Racing,,,200,266.53166666667,
Men P/1/2/3 Senior Open,8,46621,Bret,Crosby,Giant,,69378,214.7,271.8725,
