Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-9,Women4  ,14,19,626.76636029114,
 Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,10,11,615.7484,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,28,35,650.50223396557,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,7,14,608.71524702149,
Macon Cycling Classic,2014-04-12,Women Cat 3/4  ,11,14,608.71524702149,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,35,36,584.85706944444,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,DNF,12,795.39220735911,
SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,6,12,565.35821776403,
Georgia Games - Crit,2014-07-13,Women Cat 4  ,4,6,591.18,
Georgia Cup- Road Race,2014-08-3,Women 3/4,12,14,633.19580952381,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat 4,3,6,598.3137560363,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,20,25,,
Sunny King Criterium,2015-03-28,Women Cat 4,11,14,622.79354277549,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,8,9,653.47225,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,56,63,526.36632258065,
PAALS Cycling Festival,2015-05-23,Women Cat 1/2/3,5,6,,
PAALS Cycling Festival,2015-05-23,Women Cat3,4,1,,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,15,34,509.52972916667,
Georgia State Road Race,2019-05-25,Women Cat 4/5,15,14,685.369,
Georgia State Games  - RR,2019-07-13,Women Cat 4/5,8,11,658.5135,
