Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,20,66,450.1140822244,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,25,56,476.51477963405,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,7,45,389.22799944345,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat5,10,29,464.4368577588,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat5,8,19,490.85236257718,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Juniors 11-18 Junior,4,6,479.488,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Juniors 11-18 Junior,4,4,,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat5,3,16,425.392125,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Open Cat5,9,23,476.555,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat5,2,47,397.13077878788,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,2,29,409.38237746641,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',1,23,383.452,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',2,16,402.46111111111,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,2,97,357.08744186046,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,32,98,438.42130232558,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,1,45,353.8805,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,21,88,443.83213111336,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,5,50,383.85328,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,21,69,386.31706896552,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,5,40,385.82434210526,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,6,58,356.2435862069,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,2,64,352.04349716511,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,8,19,399.31741666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,10,33,343.47290317449,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,11,41,341.91153142755,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,11,39,281.47058823529,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,1,26,297.5,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,7,31,182,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,2,32,171.875,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,9,52,179.23076923077,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,11,30,191.42857142857,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,20,70,152.5,
Bucks County Classic,2021-09-11,Men Cat 1/2,DNF,81,336.53218301822,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,20,67,221.51291430252,
Castelli Series,2022-03-27,Men Open Cat2/3,2,30,200.51899680715,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,44,55,298.54289041431,
Castelli Series,2022-04-10,Men Cat 2/3,5,40,252.24930604634,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,10,73,231.97333938653,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,6,27,278.3692352033,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,14,69,234.84608778191,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,28,85,219.7117351605,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,19,84,280.16501413455,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,5,36,212.71331507235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,4,25,211.56480437494,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,20,40,262.66255837535,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,13,65,229.64173205517,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,36,105,226.26548381043,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,7,97,186.09166113986,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,264.98430380621,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,9,21,242.57631368723,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,11,28,240.22527489181,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,7,32,221.01299689255,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,17,36,327.06208626961,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,5,41,218.48230455292,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,3,36,210.50568330748,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,8,35,226.49317741195,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,1,45,184.6263343979,
G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,2,28,221.35606983394,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,9,44,257.14176704257,
Castelli Cup,2023-03-12,Men Cat 2/3,2,79,218.92903228445,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,10,15,315.30838977945,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,DQ,92,338.1552153726,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,49,82,322.38713342876,
Castelli Cup,2023-04-9,Men Cat 2/3,10,76,301.4411435284,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,1,70,204.06501521529,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,3,36,242.29423082758,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,51,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,54,92,301.16632410856,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,37,133,240.36657918567,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,28,70,319.12882898814,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,5,30,270.22912611404,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,3,63,199.23495510184,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,49,62,377.29681556513,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,26,49,158.75,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,2,50,224.34704927282,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,1,71,240.61120864235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,37,37,363.17885104007,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,2,21,237.25009877312,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,7,50,253.97851448635,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,52,71,340.90324092132,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,2,47,228.02281463223,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,10,45,278.1448148597,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,7,32,268.69588369278,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,19,57,289.51279009492,
Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,DNF,26,379.47260396664,
Verge Series,2024-03-24,Men Cat 2/3,2,50,251.90046014763,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,84,93,393.71911699986,
