First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Norvilas,UW-Whitewater Crit,2019-04-14,Men D,11,25,587.63870706896,
Andrew,Norvilas,UW-Whitewater -RR,2019-04-13,Road Race Men D,7,37,526.86100657308,
Casey,Griesemer,Notre Dame Cycling Classic,2018-04-22,Men B,12,21,492.74084488386,
Casey,Griesemer,Purdue Spring Road Race ,2018-04-21,Men B,23,23,541.89483333333,
Andrew,Norvilas,UWW Crit,2018-04-8,Men D,14,38,570.94044650269,
Killian,Krummel,UWW Crit,2018-04-8,Men D,34,38,667.80562482706,
Daniel,Grtzinger,UWW Crit,2018-04-8,Men D,38,38,687.17866049193,
Ryan,Girouard,UWW Crit,2018-04-8,Men B,4,20,381.95855555556,
Casey,Griesemer,UWW Crit,2018-04-8,Men B,7,20,409.59177777778,
Anthony,Grisa,UWW Crit,2018-04-8,Men B,14,20,474.0692962963,
Andrew,Norvilas,UWW Road Race,2018-04-7,Men D,41,53,682.7252668163,
Killian,Krummel,UWW Road Race,2018-04-7,Men D,46,53,712.27000496497,
Ryan,Girouard,UWW Road Race,2018-04-7,Men B,9,17,479.11,
Andrew,Norvilas,Candy Stripe Classic - Crit,2018-03-11,Men D,50,57,679.61538461538,
Anthony,Grisa,Candy Stripe Classic - Crit,2018-03-11,Men C,13,27,491.31330021699,
Anthony,Grisa,Candy Stripe Classic - RR,2018-03-10,Men C,22,37,583.39934808191,
Andrew,Norvilas,Candy Stripe Classic - RR,2018-03-10,Men D,46,64,649.65517241379,
Casey,Griesemer,Candy Stripe Classic - RR,2018-03-10,Men B,21,26,516.73522056776,
Adam,Bogstad,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,35,47,509.07510144928,
Adam,Bogstad,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,29,44,471.52890909091,
Adam,Bogstad,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,32,59,468.61296015066,
Adam,Bogstad,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,58,63,558.47225806452,
Adam,Bogstad,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 5,5,14,475,
Casey,Griesemer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,12,30,452.075,
Casey,Griesemer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,12,30,452.075,
Casey,Griesemer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,13,31,429.6613063893,
Ryan,Girouard,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,31,43,383.61542388674,
Alex,Eisch,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,29,33,594.00531671129,
Scott,Levengood,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,30,33,600.0741576492,
Scott,Levengood,University of Michigan Criterium,2017-04-9,Men C,14,15,598.69970467305,
Casey,Griesemer,University of Michigan Criterium,2017-04-9,Men B,17,17,576.89632615028,
Ryan,Girouard,University of Michigan Criterium,2017-04-9,Men A,14,17,434.53010416667,
Casey,Griesemer,MSU Strade Marrone and ITT,2017-04-8,Men B,13,15,504.10385263244,
Scott,Levengood,MSU Strade Marrone and ITT,2017-04-8,Men C,16,17,687.6425,
Casey,Griesemer,MSU Strade Marrone and ITT,2017-04-8,Men B,14,21,499.85813071735,
Ryan,Girouard,MSU Strade Marrone and ITT,2017-04-8,Men A,16,16,491.53078571429,
Ryan,Girouard,Notre Dame Cycling Classic,2017-04-2,Men A,33,34,446.38367647059,
Ryan,Girouard,Purdue University Road Race,2017-04-1,Men A,32,35,419.62555555556,
Casey,Griesemer,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,16,35,483.47097202893,
Scott,Levengood,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,26,35,549.69111188428,
Alex,Eisch,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,30,35,576.17916782642,
Thomas,Ziolkowski,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,6,35,541.64458823529,
Leigh,Olszewski,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,33,35,672.94426470588,
Ryan,Girouard,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,5,30,393.94461538462,
Richard,Guidry,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,23,30,487.77538461538,
Thomas,Ziolkowski,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,4,49,491.35191895996,
Leigh,Olszewski,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,45,49,714.08048509204,
Richard,Guidry,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,11,30,434.84882791272,
Ryan,Girouard,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,27,30,561.17351626185,
Casey,Griesemer,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,19,38,496.81654279969,
Alex,Eisch,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,27,38,536.20184070081,
Scott,Levengood,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,33,38,565.74081412665,
Leigh,Olszewski,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,36,39,776.65867917934,
Richard,Guidry,Lindenwood Road Extravaganza - RR,2016-04-16,Men B,19,23,543.01860379953,
Alex,Eisch,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,25,31,590.2361471395,
Leigh,Olszewski,Cardinal Criterium,2016-03-20,Men D,28,33,692.41991583192,
Richard,Guidry,Cardinal Criterium,2016-03-20,Men B,15,20,483.90592592593,
Ryan,Girouard,Cardinal Criterium,2016-03-20,Men C,4,31,417.7686798566,
Casey,Griesemer,Cardinal Criterium,2016-03-20,Men C,11,31,462.77747395086,
Scott,Levengood,Cardinal Criterium,2016-03-20,Men C,31,31,591.37402850587,
Leigh,Olszewski,Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,28,33,692.41991583192,
Richard,Guidry,Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,15,20,483.90592592593,
Ryan,Girouard,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,4,31,417.7686798566,
Casey,Griesemer,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,11,31,462.77747395086,
Scott,Levengood,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,31,31,591.37402850587,
Casey,Griesemer,Cardinal Criterium,2016-03-19,Men C,10,36,461.52402160004,
Ryan,Girouard,Cardinal Criterium,2016-03-19,Men C,11,36,469.21921728004,
Scott,Levengood,Cardinal Criterium,2016-03-19,Men C,27,36,592.34234815989,
Leigh,Olszewski,Cardinal Criterium,2016-03-19,Men D,36,42,692.58215864598,
Richard,Guidry,Cardinal Criterium,2016-03-19,Men B,13,22,458.33253333333,
Casey,Griesemer,Lindsey Wilson College Road Race,2016-03-19,Men C,10,36,461.45608908412,
Ryan,Girouard,Lindsey Wilson College Road Race,2016-03-19,Men C,11,36,469.1648712673,
Scott,Levengood,Lindsey Wilson College Road Race,2016-03-19,Men C,27,36,592.5053861981,
Leigh,Olszewski,Lindsey Wilson College Road Race,2016-03-19,Men D,36,42,692.58215864598,
Richard,Guidry,Lindsey Wilson College Road Race,2016-03-19,Men B,13,22,496.87776666667,
Richard,Guidry,Cardinal Criterium,2016-03-12,Men Collegiate  B,28,31,477.55886666667,
Ryan,Girouard,MWCCC Championships - Crit,2015-04-26,Men D,6,37,479.03406381899,
Alex,Eisch,MWCCC Championships - Crit,2015-04-26,Men D,14,37,553.76775332298,
Anthony,Grisa,MWCCC Championships - Crit,2015-04-26,Men D,15,37,563.10946451098,
Thomas,Ziolkowski,MWCCC Championships - Crit,2015-04-26,Men D,19,37,600.47630926298,
Matheu,Girouard,MWCCC Championships - Crit,2015-04-26,Men D,35,37,749.94368827097,
Richard,Guidry,MWCCC Championships - Crit,2015-04-26,Men B,19,20,496.45497390668,
Peter,Woelfel,MWCCC Championships - Crit,2015-04-26,Men C,14,30,502.02169218967,
Casey,Griesemer,MWCCC Championships - Crit,2015-04-26,Men C,19,30,540.14040071681,
Casey,Griesemer,MWCCC Road Regional Championships,2015-04-25,Men C,7,32,454.16933333333,
Peter,Woelfel,MWCCC Road Regional Championships,2015-04-25,Men C,11,32,482.57644444444,
Ryan,Girouard,MWCCC Road Regional Championships,2015-04-25,Men D,6,42,513.36567037612,
Anthony,Grisa,MWCCC Road Regional Championships,2015-04-25,Men D,11,42,548.87205814355,
Matheu,Girouard,MWCCC Road Regional Championships,2015-04-25,Men D,32,42,697.99888676674,
Thomas,Ziolkowski,MWCCC Road Regional Championships,2015-04-25,Men D,36,42,740.60655208765,
Alex,Eisch,MWCCC Road Regional Championships,2015-04-25,Men D,40,42,740.60655208765,
Richard,Guidry,MWCCC Road Regional Championships,2015-04-25,Men B,12,23,485.55476190476,
Scott,Levengood,Purdue Cycling Criterium,2015-04-12,Men D,25,46,632.03916666667,
Peter,Woelfel,Purdue Cycling Criterium,2015-04-12,Men C,22,30,,
Peter,Woelfel,Purdue Cycling Road Race,2015-04-11,Men C,23,36,564.31438095238,
Scott,Levengood,Purdue Cycling Road Race,2015-04-11,Men D,10,57,472.46464975965,
Ryan,Girouard,Purdue Cycling Road Race,2015-04-11,Men D,15,57,512.31944670976,
Anthony,Grisa,Purdue Cycling Road Race,2015-04-11,Men D,34,57,663.76767512017,
Adam,Bogstad,MSU Get Tough ITT,2015-03-28,Men D,2,26,488.68969683679,
Megan,Wycklendt,Lindsey Wilson College Road Race,2015-03-22,Women B,17,24,670.69941548354,
Marlena,Janczak,Lindsey Wilson College Road Race,2015-03-22,Women B,18,24,670.69941548354,
Andrew,Eppen,Lindsey Wilson College Road Race,2015-03-22,Men C,38,45,568.36379519073,
Peter,Woelfel,Lindsey Wilson College Road Race,2015-03-22,Men C,42,45,568.36379519073,
Alex,Eisch,Lindsey Wilson College Road Race,2015-03-22,Men D,3,50,517.82608695652,
Matthew,Harrah,Lindsey Wilson College Road Race,2015-03-22,Men D,34,50,639.13043478261,
Adam,Bogstad,Lindsey Wilson College Road Race,2015-03-22,Men D,35,50,643.04347826087,
Scott,Levengood,Lindsey Wilson College Road Race,2015-03-22,Men D,36,50,646.95652173913,
Michael,Montalvo,Lindsey Wilson College Road Race,2015-03-22,Men D,47,50,690,
Richard,Guidry,Lindsey Wilson College Road Race,2015-03-22,Men B,24,32,581.65878488281,
Marlena,Janczak,Lindsey Wilson College Criterium,2015-03-21,Women B,21,22,635.36159090909,
Megan,Wycklendt,Lindsey Wilson College Criterium,2015-03-21,Women B,22,22,644.84621212121,
Alex,Eisch,Lindsey Wilson College Criterium,2015-03-21,Men D,19,51,580.4347826087,
Adam,Bogstad,Lindsey Wilson College Criterium,2015-03-21,Men D,30,51,623.47826086957,
Matthew,Harrah,Lindsey Wilson College Criterium,2015-03-21,Men D,35,51,643.04347826087,
Scott,Levengood,Lindsey Wilson College Criterium,2015-03-21,Men D,40,51,662.60869565217,
Michael,Montalvo,Lindsey Wilson College Criterium,2015-03-21,Men D,46,51,686.08695652174,
Richard,Guidry,Lindsey Wilson College Criterium,2015-03-21,Men B,14,33,422.40620238095,
Richard,Guidry,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,28,47,513.37580283371,
Matthew,Harrah,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,35,43,739.70582146901,
Andrew,Eppen,Lindenwood University Road Extravaganza,2014-03-15,Men  D ,37,43,759.66379596459,
Richard,Guidry,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,24,37,560.11064814815,
Richard,Guidry,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,30,43,592.02429254057,
Michael,Rajsich,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,48,71,651.14828037327,
Matthew,Harrah,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,62,71,706.23104385217,
Connor,Williams,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,65,71,718.03449316908,
Richard,Guidry,Marian University Midwest Classic,2013-03-30,Men  C,38,44,586.23023333333,
Hilary,Hancy,Marian University Midwest Classic,2013-03-30,Women  B,18,21,638.16899973469,
Richard,Guidry,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,37,47,626.5780618399,
Andrew,Eppen,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,46,55,715.84907245152,
Michael,Rajsich,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,51,55,745.22383058275,
Hilary,Hancy,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,19,35,603.57091120359,
Andrew,Eppen,DePauw Criterium,2013-03-3,Men  D,36,39,695.29411764706,
Hilary,Hancy,DePauw Criterium,2013-03-3,Women  B,16,22,587.19254545455,
Michael,Rajsich,DePauw Road Race,2013-03-2,Men  D,36,58,652.82608695652,
Andrew,Eppen,DePauw Road Race,2013-03-2,Men  D,43,58,683.64130434783,
Hilary,Hancy,DePauw Road Race,2013-03-2,Women  B,22,26,612.94123076923,
Richard,Guidry,Lindsey Wilson College Criterium,2013-02-24,Men  C,38,40,612.72105,
Tyler,Stein,Lindsey Wilson College Criterium,2013-02-24,Men  B,26,38,412.07934259259,
Hilary,Hancy,Lindsey Wilson College Criterium,2013-02-24,Women  B,13,26,550,
Megan,Wycklendt,Lindsey Wilson College Criterium,2013-02-24,Women  B,23,26,645.69972222222,
Richard,Guidry,Lindsey Wilson College Road Race,2013-02-23,Men  C,45,52,581.8812826087,
Tyler,Stein,Lindsey Wilson College Road Race,2013-02-23,Men  B,20,39,427.69651956971,
Richard,Guidry,Lindsey Wilson College Road Race,2013-02-23,Men  D,68,72,729.59906644443,
Hilary,Hancy,Lindsey Wilson College Road Race,2013-02-23,Women  B,20,28,592.35569230769,
Megan,Wycklendt,Lindsey Wilson College Road Race,2013-02-23,Women  B,23,28,613.53353846154,
Melanie,Feuerstein,Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,22,26,617.5,
Melanie,Feuerstein,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,35,39,637.35294117647,
Elizabeth,Lauer,College Championships - Road Race,2009-05-8,Div II Women,14,29,450,
Ross,White,College Championships - Road Race,2009-05-8,Div II Men,68,76,,
