Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,25,41,264.0625,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,27,100,291.17667361111,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,69,69,362.65876459071,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,38,65,295.35854166667,
New Britain Criterium,2009-07-12,Cat 3                         ,10,47,252.48776190476,
Tour of the Battenkill,2010-04-10,3 Men Green,64,92,314.8534576043,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,14,23,300.55565890962,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,27,72,292.99700038391,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,14,31,314.05566666667,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,90,90,339.15837874292,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,DNF,83,380.52117592593,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,89,95,357.87574094396,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,24,27,393.3115,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,DNF,61,392.19266666667,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,45,50,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
New Britain Criterium,2014-07-13,Pro1-3,61,80,392.61157596154,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,DNF,32,424.87729166667,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,9,49,303.62577777778,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,64,80,424.34257575758,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Greenfield Criterium,2017-06-18,Men Master 40+,DNF,55,538.3254,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,DNF,51,550.36873913043,
Gran Prix of Beverly,2017-07-26,Men Master  40+,43,49,516.12848484848,
Witches Cup,2017-08-9,Men Pro/1/2/3,DNF,67,460.39813547009,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,25,51,482.13578431373,
The CCNS Kermis,2018-05-18,Men Master  40+,26,43,469.30552631579,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,DNF,40,521.94157407407,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,28,49,482.0265942029,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,DNF,51,501.70181818182,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,18,45,448.693875,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,35,40,539.9355,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,DNF,44,517.92176666667,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,41,68,426.17827777778,
The Frozen Four Race Day 3,2019-03-17,B Race,26,70,461.98,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,21,25,509.18058240017,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,DNF,22,530.30214285714,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,12,39,437.6231656901,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,18,49,440.32966380753,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,39,42,503.47114285714,
CCNS Kermis,2019-06-14,Men Master  40+,16,50,440.09890203638,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
Longsjo Classic,2019-07-7,Men Master  40+,21,59,452.24687654321,
Exeter Classic,2019-07-9,Men Pro/1/2/3,67,92,505.51560473181,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,19,27,463.69476145478,
CCNS Kermis,2021-06-19,Men Master  40+,DNF,43,405.26315789474,
CCNS Kermis,2021-06-19,Men Cat 3/4,DNF,42,405.41666666667,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,DNF,32,441.47356440616,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,DNF,44,408.44254177521,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
