Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-16,1,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,0:35:38,427926,493.58,399.18119069604,
Junior 15-16,2,117716,Henry,Lord,AP JR Development p/b Corner Cycle,0:35:38,515298,457.73,412.66673488232,
Junior 15-16,3,166423,Roman,Grinnell,CRCA Development,0:36:40,557927,457.56479069189,426.1522790686,
Junior 15-16,4,100086,Luke,Anthony,CCAP,0:36:40,408539,544.6,439.63782325488,
Junior 15-16,5,77015,Xander,Jones,Connecticut Cycling Advancemant Program,0:36:40,434472,436.44,453.12336744116,
Junior 15-16,6,163273,Nathan,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:36:40,542221,450,466.60891162744,
Junior 15-16,7,126602,Anton,Gibson,Startrack nyc,0:36:40,438083,477.17,480.09445581372,
Junior 15-16,8,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:36:40,518232,450,493.58,
Junior 15-16,9,142384,Nicolas,Villamizar,Team CCAP,0:36:40,507454,489.17,507.06554418628,
Junior 15-16,10,163220,Markus,Dumoulin,CCAP Waldo Warriors,0:36:40,488538,525.71921437908,520.55108837256,
Junior 15-16,11,164198,Cooper,Donovan,,0:36:40,548272,504.61,534.03663255884,
Junior 15-16,12,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,0:36:40,556184,509.7,547.52217674512,
Junior 15-16,13,176728,Marcus,Orr,Burlingame Badgers,0:36:40,575932,527.63533333333,561.0077209314,
Junior 15-16,14,162128,Ce,Huang,Brands Cuevas Junior Cycling Development,lap,545223,595.40628513072,574.49326511768,
Junior 15-16,15,165930,Michael,Benin,Brands Cuevas Junior Cycling Development,lap,559144,560.6,587.97880930396,
Junior 15-16,DNF,176834,Elijah,Huges,1pvd,dnf,one day,450,614.94989767653,
Junior 15-16,DNF,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,dnf,556186,556.27,614.94989767653,
Junior 17-18,1,88001,Billy,Taylor,Star Track NYC,0:35:38,388568,433.78,371.4827830432,
Junior 17-18,2,100370,Kyle,Crowell,CT Cycling Advancement Program,0:35:38,438505,396.67,385.78731920267,
Junior 17-18,3,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management,0:35:38,442986,420.02570485836,400.09185536213,
Junior 17-18,4,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:35:38,391679,472.59,414.3963915216,
Junior 17-18,5,29853,Sean,Goguen,RACE CF,0:36:40,336584,457.31,428.70092768107,
Junior 17-18,6,113445,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:36:40,470616,375,443.00546384053,
Junior 17-18,7,169572,Justin,Pak,Star Track,0:36:40,552761,562.35,457.31,
Junior 17-18,8,102500,Julen,Lujambio,NYTT,0:36:40,438089,480.27,471.61453615947,
Junior 17-18,9,133647,Jakob,Oddleifson,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:36:40,504415,441.5625,485.91907231893,
Junior 17-18,10,166590,Nicholas,Ballesteros,AP junior development / corner cycle,0:36:40,574345,400,500.2236084784,
Junior 17-18,11,175896,Hans,Wakeman,Stedmans,0:36:40,565456,480.71058921569,514.52814463787,
Junior 17-18,12,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,0:36:40,544789,524.49,528.83268079733,
Junior 17-18,13,117146,Alexander,Orcutt,Nutmeg Youth Triathlon Team,0:36:40,501082,520.03,543.1372169568,
Junior 17-18,DNF,176485,Benjamin,Halpern,Brands Cuevas Junior Cycling Development,dnf,572821,400,571.74628927573,
Junior 17-18,DNF,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,dnf,514526,500.63,571.74628927573,
Men Cat 1/2/3 Open,1,130540,Geno,Villafano,CRCA/Jamison-Cannondale,1:26:21,499151,318.95,298.10916666667,
Men Cat 1/2/3 Open,2,5707,Kevin,Goguen,Foundation CCB,1:26:21,290750,327.12,302.0753968254,
Men Cat 1/2/3 Open,3,87984,Steven,Ramirez,ButcherBox Cycling,1:26:21,424059,418.4,306.04162698413,
Men Cat 1/2/3 Open,4,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:26:21,251580,357.1,310.00785714286,
Men Cat 1/2/3 Open,5,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:26:21,273689,367.93,313.97408730159,
Men Cat 1/2/3 Open,6,88057,Lane,Maher,Foundation CCB,1:26:21,333300,347.97,317.94031746032,
Men Cat 1/2/3 Open,7,31534,Ben,Frederick,VYNL/Ornot,1:26:21,324234,348.8,321.90654761905,
Men Cat 1/2/3 Open,8,62995,Matthew,Curbeau,Velocio Northeast,1:26:21,378237,359.49,325.87277777778,
Men Cat 1/2/3 Open,9,5025,Preston,Buehrer,Velocio Northeast,1:26:21,290822,364.22,329.83900793651,
Men Cat 1/2/3 Open,10,134639,Mike,Dietrich,Velocio Northeast,1:26:21,156115,358.09,333.80523809524,
Men Cat 1/2/3 Open,11,89850,Vitor,Zucco schizzi,Foundation CCB,1:26:21,420701,352.22328351313,337.77146825397,
Men Cat 1/2/3 Open,12,304,Tim,Mitchell,CCB Racing,1:26:21,137395,356.65,341.7376984127,
Men Cat 1/2/3 Open,13,145644,Robert,Raymond,Minuteman Road Club,lap,525709,386.45,345.70392857143,
Men Cat 1/2/3 Open,14,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,lap,381603,366.9,349.67015873016,
Men Cat 1/2/3 Open,15,116922,Paul,Davis,,lap,526358,316.01,353.63638888889,
Men Cat 1/2/3 Open,16,15025,Jeremy,Cratty,Minuteman Road Club,lap,304095,469.96,357.60261904762,
Men Cat 1/2/3 Open,17,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,lap,425297,401.06,361.56884920635,
Men Cat 1/2/3 Open,18,9966,Ned,Connelly,Stedman's/MeltSnow Racing,lap,291993,452.76527272727,365.53507936508,
Men Cat 1/2/3 Open,19,6272,David,Maynard,Race CF,lap,214503,343.11,369.50130952381,
Men Cat 1/2/3 Open,20,159863,Paul,Luttik,,lap,554235,447.77,373.46753968254,
Men Cat 1/2/3 Open,21,34670,Daniel,Soltan,3T / Q+M,lap,394625,331.72811904762,377.43376984127,
Men Cat 1/2/3 Open,22,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,lap,485904,422.45,381.4,
Men Cat 1/2/3 Open,23,469,Colin,Reuter,B2C2 p/b JRA Cycles,lap,147771,406.68,385.36623015873,
Men Cat 1/2/3 Open,24,29872,Daniel,Mccabe,Community Bicycle Racing,lap,261665,354.45,389.33246031746,
Men Cat 1/2/3 Open,25,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,lap,528515,370.04,393.29869047619,
Men Cat 1/2/3 Open,26,137232,Tucker,Wetmore,Minuteman Road Club,lap,529161,385.99,397.26492063492,
Men Cat 1/2/3 Open,27,336,Jonathan,Lowenstein,Stedmanês/MeltSnow Racing,lap,21706,448.02,401.23115079365,
Men Cat 1/2/3 Open,28,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,lap,403129,362.36,405.19738095238,
Men Cat 1/2/3 Open,29,108744,Eric,Loehle,Unattached,lap,468175,411.24,409.16361111111,
Men Cat 1/2/3 Open,30,118568,Rees,Madsen,Minuteman Road Club,lap,467692,381.4,413.12984126984,
Men Cat 1/2/3 Open,31,6271,Gregory,Colby,B2C2 p/b JRA Cycles,lap,274231,451.52,417.09607142857,
Men Cat 1/2/3 Open,32,38719,Eliot,Pitney,Downeast Racing,lap,355868,401.24,421.0623015873,
Men Cat 1/2/3 Open,33,89468,Christian,Norvold,JAM / NCC,lap,406156,385.48,425.02853174603,
Men Cat 1/2/3 Open,34,20556,Edenilson,Dasilva,Class cycles,lap,296124,406.49464,428.99476190476,
Men Cat 1/2/3 Open,35,4249,Ben,Liang,,lap,268843,466.95,432.96099206349,
Men Cat 1/2/3 Open,36,95375,Mike,Morse,Velocio Northeast,lap,414812,420.13,436.92722222222,
Men Cat 1/2/3 Open,37,1800,Adam,Myerson,Cycle-Smart,lap,52534,301.45,440.89345238095,
Men Cat 1/2/3 Open,38,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipcar,lap,498634,370.99,444.85968253968,
Men Cat 1/2/3 Open,39,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,lap,342268,456.69,448.82591269841,
Men Cat 1/2/3 Open,40,6551,Neal,Coughlin,Rainbow Bicycle Racing,lap,303889,428.64,452.79214285714,
Men Cat 1/2/3 Open,41,161679,Jimmi,Hayes,Stedman's/MeltSnow Racing,lap,306894,357.85,456.75837301587,
Men Cat 1/2/3 Open,42,103313,Machenzie,Kilpatrick,,lap,377472,412.87949219561,460.7246031746,
Men Cat 1/2/3 Open,43,176732,Brian,Massey,Minuteman Road Club,lap,55658,504.51946428571,464.69083333333,
Men Cat 1/2/3 Open,DNF,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,dnf,282446,438.3,472.62329365079,
Men Cat 1/2/3 Open,DNF,43470,Nathan,Coste,Swansea Velo Club / Bikeworks,dnf,315952,448.2,472.62329365079,
Men Cat 1/2/3 Open,DNF,89462,Jonathan,Guiza,,dnf,433612,394.37,472.62329365079,
Men Cat 1/2/3 Open,DNF,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,dnf,523792,397.9,472.62329365079,
Men Cat 1/2/3 Open,DNF,117277,Lucas,Fortini,Velocio Northeast,dnf,231409,439.1,472.62329365079,
Men Cat 1/2/3 Open,DNF,162574,Derin,Iscan,Minuteman Road Club,dnf,551092,436.6,472.62329365079,
Men Cat 1/2/3 Open,DNF,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,dnf,518006,394.11,472.62329365079,
Men Cat 1/2/3 Open,DNF,95360,Regina,Legge,Gray Goat Mobile/Bullseye Total Media,dnf,415018,360.87,472.62329365079,
Men Cat 1/2/3 Open,DNF,32115,Ted,Horwitz,ButcherBox Cycling,dnf,192750,407.35,472.62329365079,
Men Cat 1/2/3 Open,DNF,25439,Jacob,Lipcon,Minuteman Road Club,dnf,355922,386.38,472.62329365079,
Men Cat 1/2/3 Open,DNF,118217,Sasha,Smiljanic,Community bicycle racing,dnf,435063,493.92,472.62329365079,
Men Cat 1/2/3 Open,DNF,8828,Benjamin,Kramer,Sunapee/Buchikaês/Canary Systems,dnf,293636,443.46,472.62329365079,
Men Cat 1/2/3 Open,DNF,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,dnf,497930,428.74,472.62329365079,
Men Cat 1/2/3 Open,DNF,152646,Tate,Kokubo,,dnf,534416,375.1,472.62329365079,
Men Cat 1/2/3 Open,DNF,77885,Dino,Piskopanis,ButcherBox Cycling,dnf,399759,449.53,472.62329365079,
Men Cat 3/4 Open,1,148468,Mark,Carpenter,Downeast Racing,0:52:36,551509,374.42,330.531,
Men Cat 3/4 Open,2,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:52:36,147771,406.68,337.8532037037,
Men Cat 3/4 Open,3,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,0:52:36,528515,370.04,345.17540740741,
Men Cat 3/4 Open,4,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:52:36,342268,456.69,352.49761111111,
Men Cat 3/4 Open,5,89468,Christian,Norvold,JAM / NCC,0:52:36,406156,385.48,359.81981481481,
Men Cat 3/4 Open,6,161679,Jimmi,Hayes,Stedman's/MeltSnow Racing,0:52:36,306894,357.85,367.14201851852,
Men Cat 3/4 Open,7,137232,Tucker,Wetmore,Minuteman Road Club,0:52:36,529161,385.99,374.46422222222,
Men Cat 3/4 Open,8,43470,Nathan,Coste,Bikeworks Racing,0:52:36,315952,448.2,381.78642592593,
Men Cat 3/4 Open,9,5637,Peter,Kuhn,Minuteman Road Club,0:52:36,258358,434.97,389.10862962963,
Men Cat 3/4 Open,10,39793,Christopher,Barr,Tallsock Racing,0:52:36,340174,453.46,396.43083333333,
Men Cat 3/4 Open,11,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Managment,0:52:36,425297,401.06,403.75303703704,
Men Cat 3/4 Open,12,28628,Chris,Morris,Team ERRACE,0:52:36,410413,418.13,411.07524074074,
Men Cat 3/4 Open,13,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:52:36,507795,413.71,418.39744444444,
Men Cat 3/4 Open,14,104468,Robert,Campbell,Cycle Lodge,0:52:36,5963,417.6,425.71964814815,
Men Cat 3/4 Open,15,93475,Matt,Stordy,ButcherBox Cycling,0:52:36,427726,406.84,433.04185185185,
Men Cat 3/4 Open,16,163080,Jake,Simons,Cyclonauts Racers,0:52:36,549481,418.39,440.36405555556,
Men Cat 3/4 Open,17,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,0:52:36,497930,428.74,447.68625925926,
Men Cat 3/4 Open,18,25439,Jacob,Lipcon,Minuteman Road Club,0:52:36,355922,386.38,455.00846296296,
Men Cat 3/4 Open,19,1863,Jeff,Gelt,team errace,0:52:36,13030,460.68,462.33066666667,
Men Cat 3/4 Open,20,8828,Benjamin,Kramer,Sunapee/Buchikaês/Canary Systems,0:52:36,293636,443.46,469.65287037037,
Men Cat 3/4 Open,21,130880,Daniel,Park,545 Velo,0:52:36,494327,461.37,484.29727777778,
Men Cat 3/4 Open,22,159863,Paul,Luttik,,0:52:36,554235,447.77,484.29727777778,
Men Cat 3/4 Open,23,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:52:36,91530,427.44,484.29727777778,
Men Cat 3/4 Open,24,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:52:36,523792,397.9,484.29727777778,
Men Cat 3/4 Open,25,136597,Noah,Peduzzi,545 Velo,0:52:36,535945,435.01,484.29727777778,
Men Cat 3/4 Open,26,37567,Aaron,Mccormack,Cycle Lodge,0:52:36,350086,493.95,484.29727777778,
Men Cat 3/4 Open,27,140680,Evan,Bellanceau,Prota Project,0:52:36,511964,443.52,484.29727777778,
Men Cat 3/4 Open,28,108744,Eric,Loehle,Unattached,0:52:36,468175,411.24,484.29727777778,
Men Cat 3/4 Open,29,159838,Yumeto,Shigihara,Boston University,0:52:36,552170,457.58,484.29727777778,
Men Cat 3/4 Open,30,4071,Christoffel,Brits,Capital Velo Cycling,0:52:36,254773,475.45549700545,484.29727777778,
Men Cat 3/4 Open,31,103437,Iliya,Simeonov,,0:52:36,466645,455.35,484.29727777778,
Men Cat 3/4 Open,32,50937,Jared,Dalton,Stedmanês/MeltSnow Racing,0:52:36,144077,472.57755092593,484.29727777778,
Men Cat 3/4 Open,33,118217,Sasha,Smiljanic,Community bicycle racing,0:52:36,435063,493.92,484.29727777778,
Men Cat 3/4 Open,34,5666,Jeffrey,Weaver,Prota Project P/B DSD Composites,0:52:36,166319,437.92,484.29727777778,
Men Cat 3/4 Open,35,176732,Brian,Massey,Minuteman Road Club,0:52:36,55658,504.51946428571,484.29727777778,
Men Cat 3/4 Open,36,135399,Aj,Camelio,Minuteman Road Club,0:52:36,504914,420.79,484.29727777778,
Men Cat 3/4 Open,37,844,Bryan,Haas,Aetna Racing Team,0:52:36,108686,484.26,484.29727777778,
Men Cat 3/4 Open,38,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:52:36,274231,451.52,484.29727777778,
Men Cat 3/4 Open,39,119137,Daniel,Smith,Laurel B.C.,0:52:36,213239,480.32,484.29727777778,
Men Cat 3/4 Open,40,6367,Andrew,Cooper,Sunapee/Buchikaês/Canary Systems,0:52:36,294839,505.07,484.29727777778,
Men Cat 3/4 Open,41,31317,Eiric,Marro,Sunapee Racing Team,0:52:36,22572,484.4,484.29727777778,
Men Cat 3/4 Open,42,32948,Doug,Marks,State 9 Racing p/b Vittoria,0:52:36,348546,432.35,484.29727777778,
Men Cat 3/4 Open,43,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,0:52:36,550691,447.48,484.29727777778,
Men Cat 3/4 Open,44,119211,Aaron,Miller,State 9 Racing p/b Vittoria,0:52:36,172181,350,484.29727777778,
Men Cat 3/4 Open,45,77885,Dino,Piskopanis,ButcherBox Cycling,0:52:36,399759,449.53,484.29727777778,
Men Cat 3/4 Open,46,126606,Jason,Tinkov,Minuteman Road Club,0:52:36,489314,469.89,484.29727777778,
Men Cat 3/4 Open,47,6551,Neal,Coughlin,Rainbow Bicycle Racing,0:52:36,303889,428.64,484.29727777778,
Men Cat 3/4 Open,48,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:52:36,282446,438.3,484.29727777778,
Men Cat 3/4 Open,49,132226,Leland,Grigoli,Prota Project p/b DSD Composites,0:52:36,499823,486.13,484.29727777778,
Men Cat 3/4 Open,50,15025,Jeremy,Cratty,Minuteman Road Club,0:52:36,304095,469.96,484.29727777778,
Men Cat 3/4 Open,51,2778,Jed,Kornbluh,Team ERRACE,0:52:36,162981,455.2,484.29727777778,
Men Cat 3/4 Open,52,142384,Nicolas,Villamizar,CCAP,0:52:36,507454,489.17,484.29727777778,
Men Cat 3/4 Open,53,149061,Roderick,Eskew,Laurel Bike Club,lap,520780,479.78,555.76611111111,
Men Cat 3/4 Open,54,164924,Eric,Crespo,Team ERRACE,lap,540996,506.96,560.09755555556,
Men Cat 3/4 Open,55,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,466214,544.08,564.429,
Men Cat 3/4 Open,DNF,5366,Joseph,Marinelli,Community Bicycle Racing,dnf,277289,537.63,573.09188888889,
Men Cat 3/4 Open,DNF,117200,John,Obrien,Pr„ta Project P/B DSD Composites,dnf,459689,535.78,573.09188888889,
Men Cat 3/4 Open,DNF,4143,Joel,Pelletier,Aetna Expo Wheelmen,dnf,63262,552.26776785714,573.09188888889,
Men Cat 3/4 Open,DNF,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,dnf,518006,394.11,573.09188888889,
Men Cat 3/4 Open,DNF,162574,Derin,Iscan,Minuteman Road Club,dnf,551092,436.6,573.09188888889,
Men Cat 3/4 Open,DNF,161068,Arun,Kabir,Boston University,dnf,550083,531.25,573.09188888889,
Men Cat 3/4 Open,DNF,29729,Sean,Gribbin,Sunapee/Buchikaês/Canary Systems,dnf,343300,486.71,573.09188888889,
Men Cat 3/4 Open,DNF,77614,Timothy,Daley,Aetna Racing Team,dnf,430515,496.75,573.09188888889,
Men Cat 3/4 Open,DNF,20829,Danny,Saccoccio,Scorpion Racing pb Jaguar Land Rover,dnf,316740,356.09,573.09188888889,
Men Cat 3/4 Open,DNF,148764,Mark,Poirier,545 Velo,dnf,522554,412.34,573.09188888889,
Men Cat 3/4 Open,DNF,152657,Caleb,Goodhouse,Minuteman Road Club,dnf,496835,428.98,573.09188888889,
Men Cat 3/4 Open,DNF,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,dnf,321510,499.36,573.09188888889,
Men Cat 3/4 Open,DNF,116223,Antony,Haivanis,Minuteman Road Club,dnf,459002,533.6,573.09188888889,
Men Cat 3/4 Open,DNF,130592,Ryan,Singh,ButcherBox Cycling,dnf,499435,527.53,573.09188888889,
Men Cat 3/4 Open,DNF,1897,James,Hall,State 9 Racing p/b Vittoria,dnf,120643,489.89,573.09188888889,
Men Cat 3/4 Open,DNF,113322,Jacob,Coblentz,B2C2 P/B JRA Cycles,dnf,468561,553.78826666667,573.09188888889,
Men Cat 3/4 Open,DNF,140682,Michael,Williams,TEAM ERRACE,dnf,512911,434.57,573.09188888889,
Men Cat 3/4 Open,DNF,130608,Noel,Hwang,B2C2 p/b JRA Cycles,dnf,499619,456.86,573.09188888889,
Men Cat 4 Open,1,148468,Mark,Carpenter,Downeast Racing,0:50:53,551509,374.42,381.5905,
Men Cat 4 Open,2,159838,Yumeto,Shigihara,Boston University,0:50:53,552170,457.58,387.33645217727,
Men Cat 4 Open,3,32948,Doug,Marks,State 9 Racing p/b Vittoria,0:50:53,348546,432.35,393.08240435454,
Men Cat 4 Open,4,130608,Noel,Hwang,B2C2 p/b JRA Cycles,0:50:53,499619,456.86,398.8283565318,
Men Cat 4 Open,5,50937,Jared,Dalton,Stedmanês/MeltSnow Racing,0:50:53,144077,472.57755092593,404.57430870907,
Men Cat 4 Open,6,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:50:53,391679,472.59,410.32026088634,
Men Cat 4 Open,7,39793,Christopher,Barr,Tallsock Racing,0:50:53,340174,453.46,416.06621306361,
Men Cat 4 Open,8,130880,Daniel,Park,545 Velo,0:50:53,494327,461.37,421.81216524087,
Men Cat 4 Open,9,117716,Henry,Lord,AP JR Development p/b Corner Cycle,0:50:53,515298,457.73,427.55811741814,
Men Cat 4 Open,10,140680,Evan,Bellanceau,Prota Project,0:50:53,511964,443.52,433.30406959541,
Men Cat 4 Open,11,148764,Mark,Poirier,545 Velo,0:50:53,522554,412.34,439.05002177268,
Men Cat 4 Open,12,123994,Ben,Finch,545 Velo,0:50:53,484363,415.86,444.79597394995,
Men Cat 4 Open,13,126602,Anton,Gibson,Star Track NYC,0:50:53,438083,477.17,450.54192612721,
Men Cat 4 Open,14,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,0:50:53,550691,447.48,456.28787830448,
Men Cat 4 Open,15,140682,Michael,Williams,Team ERRACE,0:50:53,512911,434.57,462.03383048175,
Men Cat 4 Open,16,145857,John,Vanstraaten,iron bridge/tarmac,0:50:53,515564,424.03,467.77978265902,
Men Cat 4 Open,17,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,0:50:53,529394,468.17,473.52573483629,
Men Cat 4 Open,18,93102,Evan,Twarog,CLR Racing,0:50:53,424790,454.6206198505,479.27168701355,
Men Cat 4 Open,19,166474,Austin,Hevey,Bikeworks Racing,0:50:53,511477,401.3402033179,485.01763919082,
Men Cat 4 Open,20,115552,John,Meyerle,Team Horst Sports,0:50:53,174385,510.94,490.76359136809,
Men Cat 4 Open,21,37567,Aaron,Mccormack,Cycle Lodge,0:50:53,350086,493.95,502.25549572262,
Men Cat 4 Open,22,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,0:50:53,321510,499.36,502.25549572262,
Men Cat 4 Open,23,124401,Christopher,Huesman,CCNS,0:50:53,484568,529.67,502.25549572262,
Men Cat 4 Open,24,161068,Arun,Kabir,Boston University,0:50:53,550083,531.25,502.25549572262,
Men Cat 4 Open,25,152657,Caleb,Goodhouse,Minuteman Road Club,0:50:53,496835,428.98,502.25549572262,
Men Cat 4 Open,26,149521,Keohane,Mike,Minuteman Road Club,0:50:53,527196,476.8,502.25549572262,
Men Cat 4 Open,27,77879,David,Dreher,545 Velo,0:50:53,162229,484.09,502.25549572262,
Men Cat 4 Open,28,1897,James,Hall,State 9 Racing p/b Vittoria,0:50:53,120643,489.89,502.25549572262,
Men Cat 4 Open,29,116223,Antony,Haivanis,Minuteman Road Club,0:50:53,459002,533.6,502.25549572262,
Men Cat 4 Open,30,20727,Michael,Westberry,Minuteman Road Club,0:50:53,394098,471.97,502.25549572262,
Men Cat 4 Open,31,161713,Erik,Boos,Minuteman Road Club,0:50:53,549123,529.25,502.25549572262,
Men Cat 4 Open,32,130884,Nicholas,Wixom,545 Velo,0:50:53,500038,459.67034111058,502.25549572262,
Men Cat 4 Open,33,29729,Sean,Gribbin,Sunapee/Buchikaês/Canary Systems,0:50:53,343300,486.71,502.25549572262,
Men Cat 4 Open,34,5366,Joseph,Marinelli,Community Bicycle Racing,0:50:53,277289,537.63,502.25549572262,
Men Cat 4 Open,35,120432,Jacob,Steinfeld,Team Placid Planet,0:50:53,550830,488.13,502.25549572262,
Men Cat 4 Open,36,113322,Jacob,Coblentz,B2C2 P/B JRA Cycles,0:50:53,468561,553.78826666667,502.25549572262,
Men Cat 4 Open,37,77013,Charles,Vigorita,,0:50:53,402139,545.64,502.25549572262,
Men Cat 4 Open,38,142384,Nicolas,Villamizar,CT Cycling Advancement Program,0:50:53,507454,489.17,502.25549572262,
Men Cat 4 Open,39,136597,Noah,Peduzzi,545 Velo,0:50:53,535945,435.01,502.25549572262,
Men Cat 4 Open,40,130592,Ryan,Singh,ButcherBox Cycling,0:50:53,499435,527.53,502.25549572262,
Men Cat 4 Open,41,114651,Maxim,Grinberg,545 Velo,0:50:53,466377,491.16,502.25549572262,
Men Cat 4 Open,42,41602,Scott,Medeiros,Ten Speed Spokes,0:50:53,361186,374.94,502.25549572262,
Men Cat 4 Open,43,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,lap,277119,400,547.75213345411,
Men Cat 4 Open,44,108746,Anthony,Depinto,ButcherBox Cycling,lap,466928,526.84,551.70836282206,
Men Cat 4 Open,45,49007,Brandon,Marshall,Rodeo Adventure Labs,lap,466214,544.08,555.66459219002,
Men Cat 4 Open,46,149061,Roderick,Eskew,Laurel Bike Club,lap,520780,479.78,559.62082155797,
Men Cat 4 Open,DNF,77027,Brian,Haugli,Minuteman Road Club,dnf,391839,514.36,567.53328029388,
Men Cat 4 Open,DNF,163080,Jake,Simons,Cyclonauts Racers,dnf,549481,418.39,567.53328029388,
Men Cat 4 Open,DNF,161710,Stephen,Hopkins,Stedman's/MeltSnow Racing,dnf,554645,528.27,567.53328029388,
Men Cat 4 Open,DNF,89511,Christian,Roos,SVC/bikeworks,dnf,438077,433.89,567.53328029388,
Men Cat 5 Open,1,157031,Erik,Caldarone,Cycle Lodge,0:44:48,550733,434.14,405.87645838406,
Men Cat 5 Open,2,165946,Matthew,Graham-O'Regan,Quad Cycles,0:45:56,553544,407.88222222222,411.10554402939,
Men Cat 5 Open,3,170716,Justice,Furee,,0:45:56,ONE DAY,566.21673148148,416.33462967472,
Men Cat 5 Open,4,174528,Brian,Wolfe,Team CCAP,0:45:56,513007,571.54,421.56371532005,
Men Cat 5 Open,5,175427,Harry,Gordenstein,Wentworth MTB & Road Club,0:45:56,566606,432.14841575637,426.79280096538,
Men Cat 5 Open,6,117701,Torben,Berwald,Cycle Loft,0:45:56,459289,431.63112529966,432.02188661071,
Men Cat 5 Open,7,163593,Robert,Ballenthin,545 Velo,0:45:56,542231,432.4,437.25097225604,
Men Cat 5 Open,8,174564,Leonardo,Boiocchi,545 Velo,0:45:56,564006,500,442.48005790137,
Men Cat 5 Open,9,176820,Andrew,Gestrich,Minuteman Road Club,0:45:56,574652,500,447.7091435467,
Men Cat 5 Open,10,3288,Unknown,Rider,,0:45:56,,558.97,452.93822919203,
Men Cat 5 Open,11,176821,Andrew,Eisele,Boston University,0:45:56,ONE DAY,500,458.16731483736,
Men Cat 5 Open,12,84982,Luke,Sullivan,,0:45:56,410412,500,463.39640048269,
Men Cat 5 Open,13,174525,Stephen,Robinson,,lap,569938,487.65,468.62548612802,
Men Cat 5 Open,14,176822,Adam,Phillips,,lap,573242,500,473.85457177335,
Men Cat 5 Open,15,176823,Alvaro,Santos-neto,,lap,ONE DAY,500,479.08365741868,
Men Cat 5 Open,16,165954,Jesse,Marshall,Team Flo,lap,559661,592.12705555556,484.31274306401,
Men Cat 5 Open,17,165949,Andrew,Hashway,Engine Room Velo,lap,ONE DAY,553.98586666667,489.54182870934,
Men Cat 5 Open,18,165952,Niles,Kuronen,Engine Room Velo p/b WHOOP,lap,ONE DAY,621.4682,494.77091435467,
Men Cat 5 Open,19,105797,Timothy,Perry,,lap,532273,514.21,500,
Men Cat 5 Open,20,174524,Eric,Price-glynn,TEAM ERRACE,lap,547703,477.5,505.22908564533,
Men Cat 5 Open,21,176824,Jason,Matulewitz,,lap,314898,500,510.45817129066,
Men Cat 5 Open,22,164197,Edz,Lamy,CompRacing / GC Coaching,lap,542812,520.64,515.68725693599,
Men Cat 5 Open,23,133314,Ross,Phillips,Presta Designs,lap,493494,500,520.91634258132,
Men Cat 5 Open,24,132768,Matt,Halfrey,northampton  cycling club,lap,503274,506.79,526.14542822665,
