First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Landon,Brown,Table Mountain Race Series,2023-08-9,SM 4-5,58,62,478.45150798578,
Alex,Snider,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 5,2,7,466.66666666667,
Makala,Jaramillo,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,24,27,718.49431410256,
Alexis,Jaramillo,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,6,18,601.4581875,
Makala,Jaramillo,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,18,26,673.98182946546,
Alexis,Jaramillo,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,6,20,575.72293962107,
Alexis,Jaramillo,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,4,19,556.70899973828,
Makala,Jaramillo,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,23,26,745.05828187434,
Alexis,Jaramillo,Front Range Cycling Classic RR,2018-04-15,SW 4-5,14,22,690.2694,
Makala,Jaramillo,Front Range Cycling Classic RR,2018-04-15,SW 4-5,17,22,730.5388,
Stephanie,Lawrence,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,15,22,692.37266666667,
Stephanie,Lawrence,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,18,22,693.44755131878,
Stephanie,Lawrence,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,21,22,784.19468181818,
Isaac,C ross,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,7,12,484.90290664194,
John,Finnigan,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,7,9,643.8495,
Rebecca,Lawrence,Haystack Mountain Time Trial,2015-05-23,Women MW 40+,10,11,576.09900741027,
Stephanie,Lawrence,Haystack Mountain Time Trial,2015-05-23,Women JW 13-14,1,1,,
John,Finnigan,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,5,13,560.09655555556,
Isaac,C ross,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,5,11,454.9443,
Nathaniel,Stafford,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,2,10,515.66638970955,
Stephanie,Lawrence,21st Annual Wheels of Thunder Classic,2015-05-9,Women JW 13-14,2,2,,
Rebecca,Lawrence,The Koppenberg,2015-05-2,Women SW 4,14,19,585.81820131185,
Stephanie,Lawrence,The Koppenberg,2015-05-2,Women JW 13-14,2,2,,
Stephanie,Lawrence,Boulder Roubaix Road Race,2015-04-11,Women JW 13-14,5,6,705.34108560078,
John,Finnigan,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,8,14,600,
Rebecca,Lawrence,Boulder Roubaix Road Race,2015-04-11,Women SW 4,20,29,535.1166054492,
Isaac,C ross,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,10,16,529.17164235343,
Charlotte,W backus,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,9,32,441.97291588576,
Charlotte,W backus,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,9,32,432.366,
Charlotte,W backus,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,9,33,447.69458333333,
Charlotte,W backus,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,15,33,488.01433529359,
Isaac,C ross,Pikes Peak Cycling Hill Climb,2014-08-24,Men 15-16 1/2/3/4,2,2,,
Isaac,C ross,Pikes Peak Cycling Hill Climb,2014-08-24,Men JM 15-16,2,2,,
Isaac,C ross,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,13,29,442.60323809524,
Stephanie,Lawrence,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 11-12,2,9,590.28590346578,
Charlotte,W backus,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 15-16,1,3,,
Charlotte,W backus,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 15-16  ,1,2,,
John,Finnigan,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,11,16,638.0635,
Stephanie,Lawrence,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 11-12  ,5,5,,
Dale,L backus,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,24,45,503.40909090909,
Isaac,C ross,Salida Classic Road Race,2014-07-20,Men JM 15-16,10,18,488.415,
Charlotte,W backus,Salida Classic Road Race,2014-07-20,Women SW 4,6,19,486.6210625,
Stephanie,Lawrence,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,13,18,649.71111806615,
Stephanie,Lawrence,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,10,19,619.48,
Stephanie,Lawrence,Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,10,18,626.32748447725,
Charlotte,W backus,Colorado Time Trial Championships ,2014-06-28,Women JW 15-16  ,1,2,,
John,Finnigan,Colorado Time Trial Championships ,2014-06-28,Men JM 13-14  ,10,12,648.47399170714,
Isaac,C ross,Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,14,28,492.89365745689,
Charlotte,W backus,Colorado Mini Classic - RR,2014-05-26,Women JW 15-16  ,1,1,,
Stephanie,Lawrence,Colorado Mini Classic - RR,2014-05-26,Women JW 11-12  ,5,6,698.81344525819,
John,Finnigan,Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,15,16,714.46779851589,
Isaac,C ross,Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,24,30,561.40382181028,
Charlotte,W backus,Colorado Mini Classic - Crit,2014-05-25,Women JW 15-16  ,1,1,,
Stephanie,Lawrence,Colorado Mini Classic - Crit,2014-05-25,Women JW 11-12  ,4,6,663.34104483066,
John,Finnigan,Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,17,17,736.72409189868,
Isaac,C ross,Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,19,30,501.48903327134,
Charlotte,W backus,Colorado Mini Classic - TT,2014-05-24,Women JW 15-16  ,1,1,,
Stephanie,Lawrence,Colorado Mini Classic - TT,2014-05-24,Women JW 11-12  ,3,6,628.50112096958,
John,Finnigan,Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,16,18,681.43515013326,
Isaac,C ross,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,3,5,,
Charlotte,W backus,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women JW 15-16  ,1,1,,
Nathaniel,Stafford,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,3,6,546.199,
John,Finnigan,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,4,6,572.985,
Andrew,Fisher,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 9-10  ,1,1,,
Stephanie,Lawrence,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women JW 11-12  ,5,5,,
Dale,L backus,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5>40  ,9,10,556.75878486894,
Nolan,Jenkins,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,21,30,482.21078571429,
Rebecca,Lawrence,Front Range Cycling Classic - Crit,2014-04-5,Women MW  35+  ,2,3,,
Rebecca,Lawrence,FrostBite TT,2014-03-9,Women MW 35+ 4  ,3,3,,
Stephanie,Lawrence,FrostBite TT,2014-03-9,Women JW 11-12  ,4,4,,
Nic,Jenkins,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,26,35,475.13487919215,
Max,Huddleston,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,29,35,496.5784345206,
Nolan,Jenkins,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  13-14,5,9,602.834,
Nic,Jenkins,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,26,35,466.32433333333,
Max,Huddleston,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,31,35,498.19158823529,
Nolan,Jenkins,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  13-14,7,9,679.842,
Nic,Jenkins,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,29,39,485.13310526316,
Max,Huddleston,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,34,39,517.70705263158,
Nolan,Jenkins,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  13-14,4,9,572.9843868893,
Nic,Jenkins,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,27,39,470.69879692512,
Max,Huddleston,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,29,39,484.03965309884,
Nolan,Jenkins,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  13-14,5,9,602.834,
Max,Huddleston,Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,3,11,510.70668161458,
Stephanie,Lawrence,Littleton Criterium p/b pedal,2013-08-11,Women JW 10-12,6,7,631.9577342382,
Landry,Bobo,Racing For Hope,2013-08-10,Men SM 4-5,31,59,456.00458771299,
Max,Huddleston,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,4,22,485.35603030303,
Landry,Bobo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,9,20,432.6372046648,
Landry,Bobo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,31,46,475.17487946651,
Martha,V torres briones,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 13-14,3,3,,
Rebecca,Lawrence,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,26,35,554.22883497206,
Max,Huddleston,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,5,20,498.6584,
Isaac,C ross,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,6,20,515.54866666667,
Landry,Bobo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,5,15,430.94364285714,
Landry,Bobo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,23,24,481.52429644179,
Martha,V torres briones,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 13-14,3,3,,
Landry,Bobo,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,4,36,382.91343487924,
Landry,Bobo,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,5,11,472.17758260038,
Landry,Bobo,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,23,33,481.85466666667,
Landry,Bobo, Salida Classic Time Trial,2013-07-26,Men SM 4,8,17,415.37664007183,
Landry,Bobo,Pikes Peak Hill Climb,2013-07-21,JRS 13+,1,4,,
Rebecca,Lawrence,Guanella Pass Hill Climb,2013-06-30,Women SW 4,28,43,565.13666513029,
Stephanie,Lawrence,Guanella Pass Hill Climb,2013-06-30,Women JW 10-12,4,5,,
Stephanie,Lawrence,Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,6,9,653.27063850327,
Landry,Bobo,Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,8,10,492.89718206509,
Landry,Bobo,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,7,10,504.705,
Rebecca,Lawrence,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,12,14,629.76128571429,
Victoria,Lawrence,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 15-16,3,3,,
Stephanie,Lawrence,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 10-12,7,8,680.40789624247,
Landry,Bobo,Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,5,12,443.26790084472,
Stephanie,Lawrence,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,6,11,653.36,
Katherine,Lawrence,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 13-14,4,6,700,
Martha,V torres briones,19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 13-14,6,6,746.66666666667,
Isaac,C ross,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 13-14,4,12,510.5504593558,
Marcio,O filho,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,8,16,452.00335416667,
Landry,Bobo,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,9,16,463.02,
Rebecca,Lawrence,The Koppenberg,2013-05-5,Women SW 4,17,23,652.96584441657,
Victoria,Lawrence,The Koppenberg,2013-05-5,Women JW 15-16,2,2,,
Stephanie,Lawrence,The Koppenberg,2013-05-5,Women JW 10-12,5,8,651.935,
Katherine,Lawrence,The Koppenberg,2013-05-5,Women JW 13-14,1,1,,
Heath,Busche,The Koppenberg,2013-05-5,Men JM 13-14,5,13,551.011,
Marcio,O filho,The Koppenberg,2013-05-5,Men JM 15-16,4,10,447.05072769597,
Dale,L backus,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,24,28,486.58282051282,
Mitchell,Goates,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,3,8,420.33505922485,
Charlotte,W backus,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 15-16,2,2,,
Stephanie,Lawrence,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 10-12,4,5,,
Katherine,Lawrence,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 13-14,1,2,,
Klellene,Valentine,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 13-14,2,2,,
Rebecca,Lawrence,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,9,15,544.81496379758,
Heath,Busche,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,7,9,571.9270767082,
Isaac,C ross,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,8,9,590.8756150623,
Landry,Bobo,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,3,12,413.90120108831,
Marcio,O filho,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,4,12,427.97127464333,
Grant,J dastur,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,11,12,526.46178952851,
Stephanie,Lawrence,Weld County Road Race,2013-04-20,Women JW 10-12,5,8,632.90596807635,
Marcio,O filho,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,17,69,298.87638235294,
Landry,Bobo,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,60,77,521.93006578947,
Marcio,O filho,Louisville Criterium,2013-04-6,Men SM 4,62,63,498.00051476702,
Rebecca,Lawrence,Louisville Criterium,2013-04-6,Women SW 4,45,47,643.29158333333,
Heath,Busche,Cowboy TT and Collegiate TTT,2013-03-30,JM 10-14,2,3,,
Marcio,O filho,Cowboy TT and Collegiate TTT,2013-03-30,JM 15-16,1,1,,
Klellene,Valentine,Cowboy TT and Collegiate TTT,2013-03-30,Women JW 10-14,1,1,,
Laurel,Rathbun,Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,4,14,413.01547619048,
Rebecca,Lawrence,Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,14,14,591.98928571429,
Victoria,Lawrence,Harvest Moon Criterium,2012-09-22,Women Citizen  12+,3,7,540.66921547619,
Katherine,Lawrence,Harvest Moon Criterium,2012-09-22,Women Citizen  12+,4,7,557.33588214286,
Stephanie,Lawrence,Harvest Moon Criterium,2012-09-22,Women Citizen  12+,6,7,590.66921547619,
Laurel,Rathbun,Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,4,14,430.35919047619,
Rebecca,Lawrence,Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,14,14,660.37371428571,
Victoria,Lawrence,Ride Stage 5 Criterium,2012-08-24,Women Citizen  12+,3,7,524.13921547619,
Katherine,Lawrence,Ride Stage 5 Criterium,2012-08-24,Women Citizen  12+,4,7,540.80588214286,
Stephanie,Lawrence,Ride Stage 5 Criterium,2012-08-24,Women Citizen  12+,6,7,574.13921547619,
Katherine,Lawrence,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 13-14,4,5,,
Laurel,Rathbun,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 15-16,1,5,,
Victoria,Lawrence,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 15-16,4,5,,
James,Lawrence,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,2,21,308.8072796401,
Rebecca,Lawrence,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,13,14,545.97978538709,
Stephanie,Lawrence,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,8,9,714.44008900825,
Stephanie,Lawrence,Racing For Hope,2012-08-11,Women Pro/Cat 1/2/3/4  10-12,3,4,,
James,Lawrence,Racing For Hope,2012-08-11,Men 4  35-99,30,34,458.59213560027,
Katherine,Lawrence,Racing For Hope,2012-08-11,Women Pro/Cat 1/2/3/4  10-14,1,1,,
Rebecca,Lawrence,Racing For Hope,2012-08-11,Women 4  10-99,14,18,619.88897278201,
Victoria,Lawrence,Racing For Hope,2012-08-11,Women 4  10-99,18,18,672.69294556402,
Laurel,Rathbun,Racing For Hope,2012-08-11,Women 3  10-99,2,11,418.47148333333,
Laurel,Rathbun,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-16,1,6,402.798,
James,Lawrence,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,13,45,352.23757575758,
Katherine,Lawrence,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-14,4,5,,
Stephanie,Lawrence,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,7,9,704.61019444444,
Landry,Bobo,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,21,24,513.7715540592,
Stephanie,Lawrence,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,5,5,,
Victoria,Lawrence,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-16,4,4,,
Katherine,Lawrence,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-14,2,5,,
Laurel,Rathbun,Salida Classic Road Race,2012-08-4,Women 3  10-99,9,13,488.03533333333,
Stephanie,Lawrence,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,6,7,705.93933333333,
James,Lawrence,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  35-99,21,26,459.56937179487,
Katherine,Lawrence,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-14,1,2,,
Rebecca,Lawrence,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,24,36,645.00590058651,
Stephanie,Lawrence,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-12,5,6,661.67244079379,
Victoria,Lawrence,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-16,4,4,,
Katherine,Lawrence,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-14,3,5,,
Laurel,Rathbun,Salida Classic Criterium,2012-07-28,Women 3  10-99,3,12,416.10424390692,
Stephanie,Lawrence,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-12,6,6,677.67466666667,
Victoria,Lawrence,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-16,4,4,,
Katherine,Lawrence,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-14,2,5,,
Laurel,Rathbun,Salida Classic Time Trial,2012-07-27,Women 3  10-99,3,7,430.95826011537,
James,Lawrence,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,13,21,411.48508656321,
Rebecca,Lawrence,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,22,34,614.4602721496,
Katherine,Lawrence,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Jw 13-14,1,2,,
James,Lawrence,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,7,25,344.43096860673,
Rebecca,Lawrence,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,12,15,615.21152010697,
Victoria,Lawrence,Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 15-16,2,3,,
Stephanie,Lawrence,Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,8,9,738.0425,
Katherine,Lawrence,Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 13-14,1,2,,
Victoria,Lawrence,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 15-16,3,3,,
James,Lawrence,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,2,21,329.32186515635,
Rebecca,Lawrence,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,13,22,597.34747413928,
Katherine,Lawrence,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 13-14,2,2,,
Stephanie,Lawrence,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,7,11,671.95555555556,
Victoria,Lawrence,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  10-16 ,1,1,,
Stephanie,Lawrence,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  10-12 ,4,4,,
Katherine,Lawrence,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  13-14 ,1,2,,
James,Lawrence,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,4,26,342.73783955655,
Victoria,Lawrence,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  15-16 ,2,4,,
Stephanie,Lawrence,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  10-12 ,6,6,693.33333333333,
Katherine,Lawrence,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  13-14 ,1,2,,
James,Lawrence,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,4,31,339.52897435897,
James,Lawrence,Front Range Cycling Classic,2012-04-14,Men Cat 4/5  10-99 ,5,21,369.26387692308,
James,Lawrence,Front Range Cycling Classic,2012-04-14, SM 4/5  ,5,21,369.26387692308,
Heath,Busche,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,9,13,630.86760855683,
Victoria,Lawrence,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  15-16 ,3,3,,
Stephanie,Lawrence,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  10-12 ,4,4,,
Katherine,Lawrence,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  13-14 ,2,3,,
James,Lawrence,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,17,78,366.15384615385,
Russel,Finsterwald,Colorado Springs Cycling Classic,2012-04-1,Men Pro/Cat 1/2  ,5,15,182.47696427667,
James,Lawrence,Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,3,31,391.5,
Rebecca,Lawrence,Louisville Criterium,2012-03-31,Women SW 4   ,21,37,508.33333333333,
Victoria,Lawrence,Louisville Criterium,2012-03-31,Women SW 4   ,34,37,562.5,
