First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yee,Feng,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,7,33,355.70654464286,
Craig,Hammond,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,18,33,415.3101264881,
Chris,Harbers,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,22,33,436.98415625,
Jordon,Bressler,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,29,33,474.91370833333,
Justin,Kong,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,5,40,382.82033333333,
Changren,Yong,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,16,40,442.80104166667,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,18,40,453.706625,
Adrian,Koukoulas,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,36,40,551.856875,
Doug,Davis,Pacific Raceways Circuit Series,2019-08-20,Men Masters,7,53,347.07961538462,
Yee,Feng,Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,6,21,361.84608333333,
Craig,Hammond,Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,13,21,406.59556666667,
Changren,Yong,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,3,32,370.80685555556,
Evan,Blanshan,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,56,32,552.23117777778,
Doug,Davis,Pacific Raceways Circuit Series,2019-08-13,Men Masters,2,38,310.98121052632,
Jordon,Bressler,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,16,29,410.63323809524,
Craig,Hammond,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,18,29,423.13971428571,
Chris,Harbers,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,20,29,435.64619047619,
Edward,Rosenberg,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,22,29,448.15266666667,
Justin,Kong,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,8,28,416.18038461538,
Changren,Yong,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,20,28,505.65961538462,
David,Clendenen,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,24,28,550.39923076923,
Doug,Davis,Pacific Raceways Circuit Series,2019-08-6,Men Masters,1,34,314.42066666667,
Ian,Tubbs,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,8,30,375.27644444444,
Julian,Soh,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,18,30,419.68088888889,
Craig,Hammond,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,19,30,424.12133333333,
Chris,Harbers,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,21,30,433.00222222222,
David,Lanier,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,23,30,441.88311111111,
Justin,Kong,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,7,31,424.791,
Changren,Yong,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,10,31,439.88733333333,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,14,31,460.01577777778,
Doug,Davis,Pacific Raceways Circuit Series,2019-07-23,Men Masters,1,38,321.9035,
Mike,Hone,Pacific Raceways Circuit Series,2019-07-23,Men Masters,10,38,375.94921052632,
Russ,Sovde,Pacific Raceways Circuit Series,2019-07-23,Men Masters,15,38,405.97460526316,
Ian,Tubbs,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,1,26,306.901,
Yee,Feng,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,12,26,379.17861538462,
Julian,Soh,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,14,26,392.32,
Jonathan,Popescu,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,15,26,398.89069230769,
Mike,Hone,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,444.88553846154,
Justin,Kong,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,7,27,415.96879487179,
Changren,Yong,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,12,27,444.91251282051,
Linglan,Fang,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,22,27,502.79994871795,
Doug,Davis,Pacific Raceways Circuit Series,2019-07-16,Men Masters,1,46,314.568,
Andrew,Shirey,Pacific Raceways Circuit Series,2019-07-16,Men Masters,23,46,440.0512173913,
Evan,Blanshan,Pacific Raceways Circuit Series,2019-07-9,Overall Open,3,49,345.15076948302,
Chris,Harbers,Pacific Raceways Circuit Series,2019-07-9,Overall Open,31,49,434.95342650463,
Evan,Blanshan,Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,1,18,343.96379398148,
Chris,Harbers,Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,9,15,415.88835714286,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,9,13,410.77061111111,
Evan,Blanshan,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,1,13,343.83633333333,
Chris,Harbers,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,4,13,393.64816666667,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,5,13,410.25211111111,
Linglan,Fang,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,8,13,476.66788888889,
Alexander,Safarik,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,8,27,374.57444444444,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,9,27,382.65055555556,
Julian,Soh,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,10,27,390.72666666667,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,11,27,398.80277777778,
Craig,Hammond,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,16,27,439.18333333333,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,23,27,495.71611111111,
Doug,Davis,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,1,41,328.8905,
Chris,Harbers,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,1,32,357.92366666667,
Evan,Blanshan,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,2,32,365.36947619048,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,10,32,424.93595238095,
Justin,Kong,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,11,32,432.38176190476,
Linglan,Fang,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,20,32,499.39404761905,
Changren,Yong,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,51,32,573.85214285714,
Rodrigo,Prudencio,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,52,32,573.85214285714,
Julian,Soh,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,5,26,362.34611111111,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,9,26,383.61555555556,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,14,26,410.20236111111,
Alexander,Safarik,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,21,26,447.42388888889,
Russ,Sovde,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,21,38,453.48435185185,
Troy,Seeborn,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,4,38,386.26998039819,
Changren,Yong,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,8,38,408.44865229201,
Fabien,Le gallo,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,13,38,436.17199215928,
Justin,Kong,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,18,38,463.89533202655,
Linglan,Fang,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,20,38,474.98466797345,
David,Clendenen,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,23,38,491.61867189381,
Chris,Harbers,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,27,38,513.79734378763,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,10,35,372.20796078431,
Julian,Soh,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,17,35,408.59224509804,
Craig,Hammond,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,22,35,434.58101960784,
Sun,Dang,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,26,35,455.37203921569,
David,Lanier,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,29,35,470.96530392157,
James,Mitchell,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,29,35,486.55856862745,
Chris,Harbers,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,1,42,367.71566666667,
Troy,Seeborn,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,5,42,385.35173015873,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,7,42,394.16976190476,
Prashanth,Selvaraj,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,9,42,402.98779365079,
Pablo,Castrillo,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,11,42,411.80582539683,
Changren,Yong,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,17,42,438.25992063492,
Justin,Kong,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,23,42,464.71401587302,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,526.44023809524,
David,Clendenen,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,482.35007936508,
Yee,Feng,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,1,26,309.3915,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,6,26,344.86207692308,
Craig,Hammond,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,13,26,394.52088461538,
Russ,Sovde,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,14,26,401.615,
Sun,Dang,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,18,26,429.99146153846,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,1,41,351.424,
Troy,Seeborn,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,5,41,374.6452,
Chris,Harbers,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,10,41,403.6717,
Prashanth,Selvaraj,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,11,41,409.477,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,16,41,438.5035,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,27,41,502.3618,
Pablo,Castrillo,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,32,41,531.3883,
David,Clendenen,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,37,41,583.636,
Yee,Feng,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,2,22,331.19227272727,
Sun,Dang,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,4,22,347.03281818182,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,5,22,354.95309090909,
Jonathan,Popescu,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,7,22,370.79363636364,
Julian,Soh,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,9,22,386.63418181818,
Jed,Stremel,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,14,22,426.23554545455,
Craig,Hammond,Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,19,22,465.83690909091,
Doug,Davis,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,4,35,331.17264911188,
Russ,Sovde,Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,15,35,422.40694601721,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,2,36,360.1087254902,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,5,36,381.84490196078,
Chris,Harbers,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,8,36,403.58107843137,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,10,36,418.0718627451,
Prashanth,Selvaraj,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,12,36,432.56264705882,
David,Clendenen,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,25,36,526.75274509804,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,26,36,533.9981372549,
Justin,Kong,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,29,36,555.73431372549,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,4,28,359.0905,
Sun,Dang,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,5,28,364.44155555556,
Julian,Soh,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,10,28,391.19683333333,
Craig,Hammond,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,15,28,417.95211111111,
Doug,Davis,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,4,46,331.4608030303,
Russ,Sovde,Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,27,46,470.57351515152,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,2,48,382.66595454545,
Justin,Kong,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,3,48,386.69090909091,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,4,48,390.71586363636,
Chris,Harbers,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,5,48,394.74081818182,
Prashanth,Selvaraj,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,7,48,402.79072727273,
Changren,Yong,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,10,48,414.86559090909,
Troy,Seeborn,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,12,48,422.9155,
David,Clendenen,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,20,48,455.11513636364,
Evan,Blanshan,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,21,48,459.14009090909,
Pablo,Castrillo,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,23,48,467.19,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,547.68909090909,
Yee,Feng,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,3,40,336.1369,
Jed,Stremel,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,10,40,362.30255,
Sun,Dang,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,15,40,380.9923,
Mike,Schwindeller,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,16,40,384.73025,
Julian,Soh,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,17,40,388.4682,
James,Mitchell,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,33,40,448.2754,
David,Lanier,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,36,40,459.48925,
Doug,Davis,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,4,49,321.36335416667,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,2,40,365.52436842105,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,5,40,383.59197368421,
Justin,Kong,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,11,40,419.72718421053,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,12,40,425.74971929825,
David,Clendenen,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,17,40,455.86239473684,
Pablo,Castrillo,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,25,40,504.0426754386,
Chris,Harbers,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,31,40,540.17788596491,
Chase,King,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,14,31,390.40077777778,
Jed,Stremel,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,15,31,396.92038888889,
Julian,Soh,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,16,31,403.44,
Craig,Hammond,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,22,31,442.55766666667,
Sun,Dang,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,30,31,501.23416666667,
Doug,Davis,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,8,48,344.729625,
Russ,Sovde,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,11,48,360.35175,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,2,42,388.69865079365,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,9,42,417.49187301587,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,10,42,421.60519047619,
David,Clendenen,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,30,42,503.87153968254,
Chris,Harbers,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,36,42,528.55144444444,
Justin,Kong,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,37,42,532.66476190476,
Russ,Sovde,Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,8,25,383.94923611111,
Chris,Harbers,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,6,31,416.29411111111,
Ryan,Meinhardt,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,8,31,430.20728888889,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,16,31,485.86,
David,Clendenen,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,20,31,513.68635555556,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,576.29565555556,
Yee,Feng,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,10,30,369.04446666667,
Julian,Soh,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,14,30,390.62815555556,
Alexander,Safarik,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,20,30,423.00368888889,
Sun,Dang,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,21,30,428.39961111111,
Craig,Hammond,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,23,30,439.19145555556,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,4,43,403.59341303795,
Changren,Yong,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,7,43,417.77534419829,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,9,43,427.22996497185,
Justin,Kong,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,13,43,446.13920651898,
Benjamin,Chung,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,16,43,460.32113767932,
Chris,Harbers,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,29,43,521.77617270746,
David,Clendenen,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,32,43,535.95810386781,
David,Vanbolt,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,13,34,368.0993627451,
Craig,Hammond,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,20,34,401.71425490196,
Russ,Sovde,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,23,49,425.91712893519,
Zachary,Gudwin,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,3,42,391.47401184715,
Matthew,Radcliff,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,17,42,456.64859337584,
Chris,Harbers,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,34,42,535.78915666067,
Warren,Atkey,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,2,26,332.31276923077,
Kristian,Miller,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,5,26,353.92707692308,
Yee,Feng,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,7,26,368.33661538462,
Sun,Dang,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,14,26,418.77,
Craig,Hammond,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,16,26,433.17953846154,
Edward,Rosenberg,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,18,26,447.58907692308,
James,Mitchell,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,505.22723076923,
Walt,Nestell,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,476.40815384615,
David,Lanier,Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,21,26,469.20338461538,
Doug,Davis,Pacific Raceways Road Series,2018-08-28,Men Masters Open,15,35,414.54944117647,
Troy,Seeborn,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,2,34,385.62194117647,
Justin,Kong,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,8,34,422.81558823529,
Chris,Harbers,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,13,34,453.81029411765,
Matthew,Radcliff,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,16,34,472.40711764706,
Kristian,Miller,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,5,22,354.88607575758,
Warren,Atkey,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,6,22,361.69663636364,
Jed,Stremel,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,7,22,368.5071969697,
Sun,Dang,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,14,22,416.18112121212,
Craig,Hammond,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,15,22,422.99168181818,
Edward,Rosenberg,Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,22,22,470.66560606061,
Doug,Davis,Pacific Raceways Road Series,2018-08-7,Men Masters Open,1,47,308.81916666667,
Tyler,Miller,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,3,37,387.00212124153,
Keith,Nida,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,5,37,397.83935608634,
Chris,Harbers,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,25,37,506.21170453443,
Julian,Soh,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,4,23,342.58436363636,
Craig,Hammond,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,13,23,417.50445454545,
Jed,Stremel,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,17,23,450.80227272727,
Edward,Rosenberg,Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,22,23,492.42454545455,
Doug,Davis,Pacific Raceways Road Series,2018-07-17,Men Masters Open,7,49,346.931875,
Changren,Yong,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,6,49,385.1269469697,
Chris,Harbers,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,31,49,519.91084848485,
Justin,Kong,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,35,49,541.47627272727,
Tyler,Miller,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,36,49,546.86762878788,
Julian,Soh,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,11,21,406.2,
Craig,Hammond,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,15,21,433.10613333333,
Edward,Rosenberg,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,18,21,453.28573333333,
Mark,Littrell,Pacific Raceways Road Series,2018-06-19,Men Masters Open,13,66,360.2006969697,
Tyler,Miller,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,6,59,382.90737931034,
Justin,Kong,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,13,59,410.45897701149,
Changren,Yong,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,22,59,445.88245977011,
Chris,Harbers,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,32,59,485.24188505747,
Sun,Dang,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,2,26,325.51822781065,
Yee,Feng,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,7,26,357.44686686391,
Edward,Rosenberg,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,11,26,382.98977810651,
Julian,Soh,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,12,26,389.37550591716,
Craig,Hammond,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,16,26,414.91841715976,
Warren,Atkey,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,19,26,434.07560059172,
Jordon,Bressler,Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,23,26,459.61851183432,
Doug,Davis,Pacific Raceways Road Series,2018-05-29,Men Masters Open,3,54,312.77645061728,
Troy,Seeborn,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,4,62,399.80708572496,
Tyler,Miller,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,9,62,415.24064184551,
Keith,Nida,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,12,62,424.50077551783,
Changren,Yong,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,15,62,433.76090919016,
Justin,Kong,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,28,62,473.88815510357,
Chris,Harbers,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,40,62,510.92868979287,
Sun,Dang,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,9,29,383.91014285714,
David,Vanbolt,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,14,29,408.36835714286,
Mike,Schwindeller,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,15,29,413.26,
David,Lanier,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,17,29,423.04328571429,
Craig,Hammond,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,20,29,437.71821428571,
Edward,Rosenberg,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,23,29,452.39314285714,
James,Mitchell,Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,27,29,471.95971428571,
Changren,Yong,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,35,57,508.49389880952,
Chris,Harbers,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,37,57,517.36745833333,
Changren,Yong,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,10,75,408.54919038194,
Justin,Kong,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,19,75,432.14976766204,
Chris,Harbers,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,28,75,455.75034494213,
Van,Lam,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,31,75,463.61720403549,
Yee,Feng,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,1,26,344.063,
Sun,Dang,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,4,26,359.70961538462,
Craig,Hammond,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,9,26,385.78730769231,
Edward,Rosenberg,Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,10,26,391.00284615385,
