Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Masters 40+ 4/5,28,67,428.95141454109,
Purgatory Road Race,2012-06-10,Men 5,2,44,414.01279545455,
NCC Tour of the Hilltowns,2012-07-21,M5,6,43,412.93385485054,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,11,66,384.7501857172,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,29,117,326.27396892655,
Blue Hills Classic,2013-05-5,Men's Cat 4,27,67,427.1308016117,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,19,75,379.8285,
Gran Prix of Beverly,2013-07-24,Men 4,23,55,416.7187637826,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,3,101,322.32758738389,
Myles Standish State Forest Road Race,2014-04-13,Men C4,41,45,492.8884326231,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,1,31,337.97133333333,
Blue Hills Classic,2014-05-4,Men Cat 4A,29,41,436.7334875,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,14,44,399.74773684211,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,39,67,395.54183928571,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,2,72,347.65384761905,
Lake Sunapee Bike Race,2015-05-16,4,5,50,338.74773617172,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),14,29,334.81736111111,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,14,29,,
Gran Prix of Beverly,2015-07-29,Men Master  40+,33,47,415.25453992378,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,54,72,430.7747,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,40,80,362.96451515152,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,61,74,455.77289417202,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,41,59,406.56557651351,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,11,30,365.3265,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,DNF,54,472.74595,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,DNF,52,482.73159803922,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,46,61,401.05519395712,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,35,53,423.70211538462,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,29,35,439.14905882353,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,24,33,417.90460416667,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),20,31,406.34023809524,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),14,30,363.60913888889,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,24,59,467.37163888889,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,32,66,423.09786111111,
Witches Cup,2017-08-9,Men Cat 3/4,40,74,472.68073717949,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,36,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),19,22,475.66610606061,
Rasputitsa,2018-04-21,Place,171,100,424,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,22,44,388.46792424242,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,2,26,310.88675,
The CCNS Kermis,2018-05-18,Men Master  40+,32,43,514.13605263158,
The CCNS Kermis,2018-05-18,Men Cat 3/4,43,57,529.4618974359,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,9,89,283.37994176886,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,41,44,490.98868560606,
Hatfield Road Race,2019-04-20,Men Master  40+,3,28,331.42137408175,
Rasputitsa Spring Classic,2019-04-27,Men Open,147,636,400.52692804532,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,32,40,455.1126234257,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,27,48,428.03294382587,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,12,51,382.38959695417,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,25,111,323.75276490751,
Concord Criterium,2019-08-3,Men Master  40+,35,38,439.15376388889,
Guilford Gravel Grinder,2021-07-25,Open Men,27,138,226.63043478261,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,29,51,431.35747743791,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,43,54,403.40347183024,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Men,30,50,256,
