Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 4/5 Junior 10-18,5,13,429.4380787037,
The America's Choice Home Loans Criterium,2012-09-8, Cat 4/5  ,3,9,406.09533845831,
The America's Choice Home Loans Criterium,2012-09-8, Junior Men  ,5,8,397.89285714286,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,33,35,496.45740877935,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,29,35,484.6998305217,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,12,35,407.32606241667,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,19,35,437.82237155144,
Bike the Bricks IV,2013-05-24,Men Cat4/5 Junior 10-18,10,13,490.20716807397,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 15-18,18,29,411.8307516167,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Junior,4,6,468.698,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,14,60,398.57962777778,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,3,58,361.91244759973,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,38,44,492.83574380165,
Houston Grand Crit,2014-05-11,Men Cat 4,42,48,505.3187818282,
Houston Grand Crit,2014-05-11,Men JV Boys,1,12,382.71876152524,
