Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Open,1,142375,Noah,Smith,,,516931,,,
Men Juniors 15-18 Open,2,190191,Kaden,Zimish,,,591419,,,
Men Juniors 15-18 Open,3,230148,Kevin,Lagos,,,620835,,,
Men Juniors 15-18 Open,4,230149,Kenneth,Lagos,,,620830,,,
Men Juniors 9-14 Open,1,174595,Jeremiah,Washington,,,573613,,,
Men Juniors 9-14 Open,2,190973,Henry,Coleman,,,591526,,,
Men Juniors 9-14 Open,3,190975,Jaquan,Jones,,,594900,,,
Men Juniors 9-14 Open,4,194414,Julian,Jones,,,609981,,,
Men Masters 45-54 Pro/Cat Open,1,71773,Terence,Auter,,,292712,400,340,
Men Masters 45-54 Pro/Cat Open,2,65235,Mark,Mcclay,,,152390,400,348.57142857143,
Men Masters 45-54 Pro/Cat Open,3,21586,John,Stewart,,,,400,357.14285714286,
Men Masters 45-54 Pro/Cat Open,5,68785,Buff,Harsh,,,232655,400,365.71428571429,
Men Masters 45-54 Pro/Cat Open,6,107013,Sean,Mulhall,,,25353,400,374.28571428571,
Men Masters 45-54 Pro/Cat Open,7,120966,Brian,Motycka,,,283445,400,382.85714285714,
Men Masters 45-54 Pro/Cat Open,8,170711,Ronnie,Barth,,,546606,400,391.42857142857,
Men Masters 45-54 Pro/Cat Open,9,145683,Carl,Herman,,,433678,400,400,
Men Masters 45-54 Pro/Cat Open,10,77407,Ronald,Chrastina,,,385967,400,408.57142857143,
Men Masters 45-54 Pro/Cat Open,11,78541,Adam,Baker,,,244128,400,417.14285714286,
Men Masters 45-54 Pro/Cat Open,12,42769,Curtis,Long,,,108976,400,425.71428571429,
Men Masters 45-54 Pro/Cat Open,13,44877,William,Sellers,,,84396,400,434.28571428571,
Men Masters 45-54 Pro/Cat Open,14,91522,Michael,Osborne,,,360638,400,442.85714285714,
Men Masters 45-54 Pro/Cat Open,15,44852,Aaron,Atwater,,,364714,400,451.42857142857,
Men Masters 55+ Pro/Cat,1,18479,Keith,Johnson,,,50802,540,459,
Men Masters 55+ Pro/Cat,2,46022,Martin,Bates,,,2867,540,468,
Men Masters 55+ Pro/Cat,3,120349,Kevin,Clark,,,360757,540,477,
Men Masters 55+ Pro/Cat,4,47703,Shaun,Walsh,,,276024,540,486,
Men Masters 55+ Pro/Cat,5,1559,Ray,Plewacki,,,222263,540,495,
Men Masters 55+ Pro/Cat,6,90595,Chris,Antia,,,424256,540,504,
Men Masters 55+ Pro/Cat,7,47854,Clayton,Griffin,,,171847,540,513,
Men Masters 55+ Pro/Cat,8,44901,Tommy,Mathewes,,,313044,540,522,
Men Masters 55+ Pro/Cat,9,20756,Mitch,Hunt,,,104437,540,531,
Men Masters 55+ Pro/Cat,10,18481,Tim,Woolford,,,49288,540,540,
Men Masters 55+ Pro/Cat,11,135794,Glenn,Jorgensen,,,240238,540,549,
Men Masters 55+ Pro/Cat,13,71733,Romero,Gill,,,117424,540,558,
Men Masters 55+ Pro/Cat,14,44926,Bill,Brewer,,,139752,540,567,
Men Masters 55+ Pro/Cat,15,230160,Billy,Baker,,,72587,540,576,
Men Masters 55+ Pro/Cat,16,119539,John,Turner,,,48691,540,585,
Men Masters 55+ Pro/Cat,17,78547,Russ,Thomas,,,389324,540,594,
Men Masters 55+ Pro/Cat,17,71801,Steve,Waterhouse,,,394952,540,603,
Men Masters 55+ Pro/Cat,17,230161,Donald,Veitch,,,188376,540,612,
Men Open Cat 3/4,1,80005,Jed,Young,,,397384,350,297.5,
Men Open Cat 3/4,2,230150,Michael,Santaadames,,,,350,301.25,
Men Open Cat 3/4,3,153660,Patrick,Homan,,,535976,350,305,
Men Open Cat 3/4,4,194173,Noah,White,,,608234,350,308.75,
Men Open Cat 3/4,5,191319,Aaron,Barber,,,593708,350,312.5,
Men Open Cat 3/4,6,184943,Nick,Olsen,,,608311,350,316.25,
Men Open Cat 3/4,7,173906,Dyllon,Gunsolus,,,571808,350,320,
Men Open Cat 3/4,8,81332,Hunter,Jossim,,,403779,350,323.75,
Men Open Cat 3/4,9,44852,Aaron,Atwater,,,364714,350,327.5,
Men Open Cat 3/4,10,194434,Tj,Weber,,,600190,350,331.25,
Men Open Cat 3/4,11,192192,Leomarini,Rodriguez,,,602650,350,335,
Men Open Cat 3/4,12,105747,Shimran,Ali,,,416373,350,338.75,
Men Open Cat 3/4,13,170711,Ronnie,Barth,,,546606,350,342.5,
Men Open Cat 3/4,14,47800,Matthew,Montoya,,,423773,350,346.25,
Men Open Cat 3/4,15,170330,Matthew,Norcia,,,555114,350,350,
Men Open Cat 3/4,16,155968,Kyle,Farmer,,,526919,350,353.75,
Men Open Cat 3/4,17,47854,Clayton,Griffin,,,171847,350,357.5,
Men Open Cat 3/4,18,44901,Tommy,Mathewes,,,313044,350,361.25,
Men Open Cat 3/4,19,146695,Spencer,Caratti,,,526736,350,365,
Men Open Cat 3/4,19,117495,Jason,Martin,,,387409,350,368.75,
Men Open Cat 3/4,19,191353,Joseph,Thomas,,,590527,350,372.5,
Men Open Cat 3/4,19,71733,Romero,Gill,,,117424,350,376.25,
Men Open Cat 3/4,19,32136,Stephen,Spiller,,,265410,350,380,
Men Open Cat 3/4,19,74924,Justin,Bristol,,,296567,350,387.5,
Men Open Cat 3/4,19,145970,Nate,Watson,,,531107,350,383.75,
Men Open Cat 3/4,19,19201,Ray,Jones,,,299073,350,391.25,
Men Open Cat 3/4,19,142375,Noah,Smith,,,516931,350,398.75,
Men Open Cat 3/4,19,230151,Christopher,Rizman,,,517683,350,395,
Men Open Cat 4/5,1,194434,Tj,Weber,,,600190,450,382.5,
Men Open Cat 4/5,2,194391,Nicholas,Hoffman,,,601970,450,387.69230769231,
Men Open Cat 4/5,3,131148,Durrell,Lowery,,,500488,450,392.88461538462,
Men Open Cat 4/5,4,100116,Sheldon,Edwards,,,431951,450,398.07692307692,
Men Open Cat 4/5,5,230152,Alex,Dickson,,,,450,403.26923076923,
Men Open Cat 4/5,6,230153,Juan,Furtado,,,588355,450,408.46153846154,
Men Open Cat 4/5,7,82505,Oliver,Turner,,,406379,450,413.65384615385,
Men Open Cat 4/5,8,192192,Leomarini,Rodriguez,,,602650,450,418.84615384615,
Men Open Cat 4/5,9,145704,Brian,Orr,,,440583,450,424.03846153846,
Men Open Cat 4/5,10,92216,Donovan,Clarke,,,616466,450,429.23076923077,
Men Open Cat 4/5,11,153660,Patrick,Homan,,,535976,450,434.42307692308,
Men Open Cat 4/5,12,230154,Vincent,Marano,,,,450,439.61538461538,
Men Open Cat 4/5,13,193539,Michael,Defferding,GearLink Racing Inc,,388714,450,444.80769230769,
Men Open Cat 4/5,14,148234,Avery,Seip,,,524021,450,450,
Men Open Cat 4/5,15,230151,Christopher,Rizman,,,517683,450,455.19230769231,
Men Open Cat 4/5,16,230155,Joel,Christopher,,,300460,450,460.38461538462,
Men Open Cat 4/5,17,191319,Aaron,Barber,,,593708,450,465.57692307692,
Men Open Cat 4/5,18,190207,Kevin,Sansbury,,,591036,450,470.76923076923,
Men Open Cat 4/5,19,117495,Jason,Martin,,,387409,450,475.96153846154,
Men Open Cat 4/5,20,230156,Omar,Moreno,,,,450,481.15384615385,
Men Open Cat 4/5,21,194192,Kyle,Jackling,,,,450,486.34615384615,
Men Open Cat 4/5,22,142375,Noah,Smith,,,516931,450,491.53846153846,
Men Open Cat 4/5,23,174581,Kevin,Sansbury,,,581103,450,496.73076923077,
Men Open Cat 4/5,24,194413,H.,Kellim brown,,,,450,501.92307692308,
Men Open Cat 4/5,25,131937,Ashley,Parker,,,432291,450,507.11538461538,
Men Open Cat 4/5,26,190191,Kaden,Zimish,,,591419,450,512.30769230769,
Men Open Cat 4/5,DNF,230157,Ramon,Barrios,,,620848,450,522.69230769231,
Men Open Cat 4/5,DNF,230158,Autry,Benton,,,,450,522.69230769231,
Men Open Cat 4/5,DNF,193524,David,Byrd,,,583405,450,522.69230769231,
Men Open Cat 4/5,DNF,76880,Eddie,Dodard,,,396653,450,522.69230769231,
Men Open Cat 4/5,DNF,70532,Michael,Johnson,,,574053,450,522.69230769231,
Men Open Cat 4/5,DNF,193108,Frank,Shockley,,,592995,450,522.69230769231,
Men Open Cat 4/5,DNF,174595,Jeremiah,Washington,,,573613,450,522.69230769231,
Men Open Pro/Cat 1/2/3,1,41712,Johnny,Mitchell,,,306291,200,170,
Men Open Pro/Cat 1/2/3,2,72610,Forrest,Howard,,,352946,200,172.30769230769,
Men Open Pro/Cat 1/2/3,3,120045,Caleb,Smith,,,419926,200,174.61538461538,
Men Open Pro/Cat 1/2/3,4,121573,Freddie,Shashaty,,,533132,200,176.92307692308,
Men Open Pro/Cat 1/2/3,5,74766,Guy,Preston,,,186384,200,179.23076923077,
Men Open Pro/Cat 1/2/3,6,21785,Gregory,Grosicki,,,288983,200,181.53846153846,
Men Open Pro/Cat 1/2/3,7,73837,Brian,Sciba,,,392529,200,183.84615384615,
Men Open Pro/Cat 1/2/3,8,230159,Michael,Santahadames,,,,200,186.15384615385,
Men Open Pro/Cat 1/2/3,10,79996,Osias,Lozano,,,218915,200,188.46153846154,
Men Open Pro/Cat 1/2/3,11,145705,Jackson,Evans,,,85647,200,190.76923076923,
Men Open Pro/Cat 1/2/3,12,194173,Noah,White,,,608234,200,193.07692307692,
Men Open Pro/Cat 1/2/3,13,42769,Curtis,Long,,,108976,200,195.38461538462,
Men Open Pro/Cat 1/2/3,14,173906,Dyllon,Gunsolus,,,571808,200,197.69230769231,
Men Open Pro/Cat 1/2/3,15,146999,Juan,Jose munera chavarria,,,526853,200,200,
Men Open Pro/Cat 1/2/3,16,80005,Jed,Young,,,397384,200,202.30769230769,
Men Open Pro/Cat 1/2/3,17,113276,Brian,Hale,,,459366,200,204.61538461538,
Men Open Pro/Cat 1/2/3,18,47800,Matthew,Montoya,,,423773,200,206.92307692308,
Men Open Pro/Cat 1/2/3,19,71773,Terence,Auter,,,292712,200,209.23076923077,
Men Open Pro/Cat 1/2/3,20,66992,Alec,Hoover,,,387921,200,211.53846153846,
Men Open Pro/Cat 1/2/3,21,75272,Joseph,Miller,,,101209,200,213.84615384615,
Men Open Pro/Cat 1/2/3,22,144623,Lisa,Neumueller,,,524944,200,216.15384615385,
Men Open Pro/Cat 1/2/3,23,145683,Carl,Herman,,,433678,200,218.46153846154,
Men Open Pro/Cat 1/2/3,24,91522,Michael,Osborne,,,360638,200,220.76923076923,
Men Open Pro/Cat 1/2/3,25,78541,Adam,Baker,,,244128,200,223.07692307692,
Men Open Pro/Cat 1/2/3,26,119755,Michael,Carnahan,,,477916,200,225.38461538462,
Men Open Pro/Cat 1/2/3,27,107013,Sean,Mulhall,,,25353,200,227.69230769231,
Men Open Pro/Cat 1/2/3,29,18481,Tim,Woolford,,,49288,200,230,
Men Open Pro/Cat 1/2/3,DNF,68888,Garret,Lucas,,,382897,200,234.61538461538,
Men Open Pro/Cat 1/2/3,DNF,170330,Matthew,Norcia,,,555114,200,234.61538461538,
Men Open Pro/Cat 1/2/3,DNF,30293,Lee,Showers,,,52234,200,234.61538461538,
Men Open Pro/Cat 1/2/3,DNF,29448,Baird,Sills,,,239845,200,234.61538461538,
Men Open Pro/Cat 1/2/3,DNF,145970,Nate,Watson,,,531107,200,234.61538461538,
Women Juniors .9-14 Open,1,213654,Allison,Mcclay,,,618153,,,
Women Open Cat 4/5,1,190397,Anya,Peregrino,,,592941,600,540,
Women Open Cat 4/5,2,74774,Dory,Diavelone,,,394170,600,560,
Women Open Cat 4/5,3,230162,Tina,Sandefur,,,,600,580,
Women Open Cat 4/5,4,230163,Jennifer,Hayek,,,,600,600,
Women Open Cat 4/5,5,230164,Linnea,Lee,,,,600,620,
Women Open Cat 4/5,6,194415,Maggie,Evans,,,610013,600,640,
Women Open Cat 4/5,7,230165,Megan,Ficken,,,,600,660,
Women Open Pro/Cat 1/2/3,1,144623,Lisa,Neumueller,,,524944,,,
Women Open Pro/Cat 1/2/3,2,67539,Savannah,Adams,,,363242,,,
Women Open Pro/Cat 1/2/3,3,47617,Allyson,Hurst,,,355178,,,
