Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling TT,2016-02-27,Men Cat 4-5,6,13,439.90896574421,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,DNF,36,526.23581818182,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,5,29,421.04293502308,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,3,30,406.89917785027,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,2,38,411.49890116913,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 5,3,16,438.108125,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,10,38,402.64812440317,
AL State RR Championship,2016-08-20,Men Cat 5,1,15,414.19852634267,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 3/4,6,12,426.87,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,2,23,362.69833333333,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,9,23,407.15012312053,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,9,23,416.26845454545,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,6,21,398.63025925926,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,6,30,380.95522222222,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,20,30,439.56202222222,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,3,24,387.12272727273,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,5,45,380.86131818182,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,4,52,376.15467776269,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,5,18,400.12009259259,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 4/5,2,17,369.16068383188,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,4,28,354.48076190476,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,4,18,383.11979166667,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,11,12,459.99540481254,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,5,16,372.88268520408,
Sumatanga Road Race Series,2017-06-24,Men CATEGORY 3/4,12,16,476.80257142857,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 3,1,13,346.764,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 3,5,5,,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,3,19,357.87388888889,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,15,40,377.42065,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,13,29,381.77716666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,12,49,363.68142006803,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,31,47,432.47178571429,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,10,24,381.7233405658,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,4,26,358.75017757847,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,16,19,417.04141208711,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 3,4,4,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,5,16,384.31908333333,
Johnson City Omnium - RR,2018-06-2,Cat 3,32,34,499.8925,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,10,26,382.6645,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,6,25,374.35770833333,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 3,15,18,438.50166666667,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,18,30,418.27404444444,
Dalton Grand Prix - Crit,2018-06-30,Men Cat 3,3,14,351.01931202083,
Dalton Grand Prix - RR,2018-07-1,Men Cat 3,5,13,408.69,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,1,16,346.94933992328,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,3,16,377.67837385511,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,1,16,356.08253345513,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,24,40,392.94173333333,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,60,65,436.976671875,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,30,37,391.91438278473,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,20,37,373.79219444444,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,8,32,309.90966666667,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat P/1/2/3 Non- Bikes,6,6,325.45766666667,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,6,23,138.86363636364,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,DNP,23,,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,DNF,41,300.82129528871,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,56,121,264.15384021165,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,80,126,276.28204206461,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,69,85,291.15673404788,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,22,56,261.33559258911,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,21,45,280.91274333024,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,14,32,241.50578507974,
