Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,129511,Jason,Tang,Dolce Vita Cycling,,471822,252.01014786672,252.01014786672,
Men Cat 2/3,2,171961,Nick,Spano,,,561091,360.16989972354,278.35086647677,
Men Cat 2/3,3,153381,Nathan,Martin,,,535615,314.23318734201,280.85086647677,
Men Cat 2/3,4,194469,Grant,Miller,Alto Velo Racing Club,,611804,396.10396773092,283.35086647677,
Men Cat 2/3,5,215126,Max,Noda,Cognition Racing Road,,612825,299.18820638187,285.85086647677,
Men Cat 2/3,6,175379,Andrew,Sanders,,,565068,276.59558199601,288.35086647677,
Men Cat 2/3,7,29493,Jacob,Timmerman,Terun Elite,,334566,198.83705631661,290.85086647677,
Men Cat 2/3,8,173605,Garret,Smith,,,550701,205.60529639367,293.35086647677,
Men Cat 2/3,9,173097,David,Fidler,Divine Electric Norcal,,570274,309.31139042442,295.85086647677,
Men Cat 2/3,10,193818,Cole,Amaya,The Olympic Club,,600503,336.4763173,298.35086647677,
Men Cat 2/3,11,186959,Donald,Hersam,,,586035,369.84296922781,300.85086647677,
Men Cat 2/3,12,97104,Wesley,Miyamura,Davis Bike Club,,437364,206.23996731777,303.35086647677,
Men Cat 2/3,13,116940,Mathias,Jacquelin,,,423287,208.19546360346,305.85086647677,
Men Cat 2/3,14,106095,Trevor,King,,,458866,294.02836499794,308.35086647677,
Men Cat 2/3,15,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,308.85459502087,310.85086647677,
Men Cat 2/3,16,28139,Will,Brickler,,,224302,166.91139455758,313.35086647677,
Men Cat 2/3,17,16447,Jordan,Mcelroy,,,296295,268.62532438965,315.85086647677,
Men Cat 2/3,18,137800,Matthew,Solomon,,,537837,310.66882480979,318.35086647677,
Men Cat 2/3,19,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,382.05691146748,323.35086647677,
Men Cat 2/3,DNP,745,Callum,Ingram,,,268349,,,
Men Cat 3/4,1,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,329.35130618246,284.39707808694,
Men Cat 3/4,2,190553,Maxwell,Rye,,,607532,372.93602414472,291.59142169941,
Men Cat 3/4,3,171961,Nick,Spano,,,561091,360.16989972354,298.78576531189,
Men Cat 3/4,4,153381,Nathan,Martin,,,535615,314.23318734201,305.98010892436,
Men Cat 3/4,5,194018,Italo,Ciccarelli,Trafiq vs. Traffic,,607623,301.5848732754,313.17445253683,
Men Cat 3/4,6,194469,Grant,Miller,Alto Velo Racing Club,,611804,396.10396773092,320.36879614931,
Men Cat 3/4,7,193818,Cole,Amaya,The Olympic Club,,600503,336.4763173,327.56313976178,
Men Cat 3/4,8,137800,Matthew,Solomon,,,537837,310.66882480979,334.75748337426,
Men Cat 3/4,9,186959,Donald,Hersam,,,586035,369.84296922781,341.95182698673,
Men Cat 3/4,10,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,426.54112460794,349.14617059921,
Men Cat 3/4,11,235950,Martin,Ek,Super Sprinkles p/b Fat Cake,,628744,350,356.34051421168,
Men Cat 3/4,12,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,352.51112869982,363.53485782415,
Men Cat 3/4,13,123188,Jakob,Sandberg,,,482549,372.06893635066,370.72920143663,
Men Cat 3/4,14,16447,Jordan,Mcelroy,,,296295,268.62532438965,377.9235450491,
Men Cat 3/4,15,186960,Blake,Herrmann,,,583873,387.98407186211,385.11788866158,
Men Cat 3/4,16,241325,Andrew,Matuszewski,Super Sprinkles p/b Fat Cake,,628745,350,392.31223227405,
Men Cat 3/4,17,154972,Zac,Ooi,,,535613,405.26966476425,406.700919499,
Men Cat 3/4,DNP,106095,Trevor,King,,,458866,,,
Men Cat 3/4,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3/4,DNP,236457,Alex,Wood,Super Sprinkles p/b Fat Cake,,630827,,,
Men Cat 4/5,1,170725,Wils,Cardan,Divine Electric Norcal,,565334,327.25654970026,327.25654970026,
Men Cat 4/5,2,226288,Enzo,Blakelock,CBRE Racing,,,469.65176903846,387.43254864196,
Men Cat 4/5,3,235950,Martin,Ek,Super Sprinkles p/b Fat Cake,,628744,450,394.38448768175,
Men Cat 4/5,4,230241,Dustin,Wolf,Trafiq vs Traffic,,621282,442.87273977241,401.33642672153,
Men Cat 4/5,5,184032,Scott,O'shea,,,580885,450,408.28836576131,
Men Cat 4/5,6,154972,Zac,Ooi,,,535613,405.26966476425,415.24030480109,
Men Cat 4/5,7,241325,Andrew,Matuszewski,Super Sprinkles p/b Fat Cake,,628745,450,422.19224384087,
Men Cat 4/5,8,35906,Jeff,Stine,Rio Strada Racing,,,450,429.14418288065,
Men Cat 4/5,9,191877,Joseph,Halford,AUDI RENO- TAHOE CYCLING,,609231,422.37059311959,436.09612192044,
Men Cat 4/5,10,123188,Jakob,Sandberg,,,482549,372.06893635066,443.04806096022,
Men Cat 4/5,11,236457,Alex,Wood,Super Sprinkles p/b Fat Cake,,630827,487.40546204526,450,
Men Cat 4/5,12,186960,Blake,Herrmann,,,583873,387.98407186211,456.95193903978,
Men Cat 4/5,13,232491,Ori,Tamir,,,632326,480.55355542755,463.90387807956,
Men Cat 4/5,14,241326,Ethan,Seaman,,,,450,470.85581711935,
Men Cat 4/5,15,238590,Christopher,Vetek,,,629729,473.38709677419,477.80775615913,
Men Cat 4/5,16,189738,Keegan,Worcester,Rio Strada Racing,,629191,491.37723214286,484.75969519891,
Men Cat 4/5,17,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,387.50132131618,491.71163423869,
Men Cat 4/5,18,188572,Sean,Davies,SJBC,,552413,563.3657256053,498.66357327847,
Men Cat 4/5,19,230647,Batsaruul,Altansukh,,,622161,522.8125,505.61551231825,
Men Cat 4/5,DNP,235828,Myles,Mcginley,Super Sprinkles p/b Fat Cake,,628573,,,
Men Cat Pro/1/2,1,37602,Adam,Naguib,,,307909,226.10512638448,193.72082834938,
Men Cat Pro/1/2,2,53946,Zac,Rossen,Terun Elite,,321192,193.20130352654,202.07109399745,
Men Cat Pro/1/2,3,129511,Jason,Tang,Dolce Vita Cycling,,471822,252.01014786672,210.42135964552,
Men Cat Pro/1/2,4,9939,Ariel,Herrmann,,,163046,264.72647957847,218.7716252936,
Men Cat Pro/1/2,5,173605,Garret,Smith,,,550701,205.60529639367,227.12189094167,
Men Cat Pro/1/2,6,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,235.13605762891,235.47215658974,
Men Cat Pro/1/2,7,44229,Matt,Mikul,Terun Elite,,271933,204.86217264307,243.82242223782,
Men Cat Pro/1/2,8,175379,Andrew,Sanders,,,565068,276.59558199601,252.17268788589,
Men Cat Pro/1/2,9,28374,David,Christenson,,,264429,360.56588703319,260.52295353396,
Men Cat Pro/1/2,10,236225,Patrick,Heaney,,,15595,356.56473982661,268.87321918203,
Men Cat Pro/1/2,11,745,Callum,Ingram,,,268349,256.31942748945,277.22348483011,
Men Cat Pro/1/2,12,28139,Will,Brickler,,,224302,166.91139455758,285.57375047818,
Men Cat Pro/1/2,13,48470,Jimmy,Miller,Divine Electric Norcal,,122096,355.69690476595,293.92401612625,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2,DNP,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,,,
Men Cat Pro/1/2,DNP,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,,,
Men Master 30+ Cat 1/2/3,1,9939,Ariel,Herrmann,,,163046,264.72647957847,262.1116554899,
Men Master 30+ Cat 1/2/3,2,147359,Chaz,Halbert,,,521431,281,271.02950250603,
Men Master 30+ Cat 1/2/3,3,71488,Piers,Barry,ThirstyBear Cycling,,223237,320.13848964659,279.94734952215,
Men Master 30+ Cat 1/2/3,4,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,363.2786523544,288.86519653828,
Men Master 30+ Cat 1/2/3,5,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,323.96147090599,297.78304355441,
Men Master 30+ Cat 1/2/3,6,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,357.58374763602,306.70089057054,
Men Master 30+ Cat 1/2/3,7,103319,Jose,Cuevas,,,458433,250,315.61873758667,
Men Master 30+ Cat 1/2/3,8,15749,Scott,Waters,,,298411,248.63771914867,324.5365846028,
Men Master 30+ Cat 1/2/3,9,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,250.31144953888,333.45443161892,
Men Master 30+ Cat 1/2/3,10,15704,Matthew,Obregon,,,232613,343.37298801666,342.37227863505,
Men Master 30+ Cat 1/2/3,11,17461,Eric,Houston,Rio Strada Racing,,284959,356.22065593744,351.29012565118,
Men Master 30+ Cat 1/2/3,DNP,44266,Eric,Cockrell,,,311819,,,
Men Master 30+ Cat 3/4,1,197555,Adam,White,VSRT,,552020,298.46857533943,298.36366183938,
Men Master 30+ Cat 3/4,2,207036,Paul,Silvis,Dolce Vita Cycling,,603378,346.07696412517,313.47468184698,
Men Master 30+ Cat 3/4,3,241328,Colter,Cederlof,,,188745,350,328.58570185458,
Men Master 30+ Cat 3/4,4,173607,Keith,Knight,Sierra Nevada/Reliable Racing p/b Folsom Bike,,549940,307.19864710227,343.69672186218,
Men Master 30+ Cat 3/4,5,189748,Olivier,Bochettaz,,,587400,409.03507487259,358.80774186978,
Men Master 30+ Cat 3/4,6,36569,Sean,Gilson,Rio Strada Racing,,321722,341.31647959919,373.91876187738,
Men Master 30+ Cat 4/5,1,170725,Wils,Cardan,Divine Electric Norcal,,565334,327.25654970026,327.25654970026,
Men Master 30+ Cat 4/5,2,186960,Blake,Herrmann,,,583873,387.98407186211,356.83939495608,
Men Master 30+ Cat 4/5,3,182559,Matthew,Scullin,,,576982,421.21683967076,374.6131572716,
Men Master 30+ Cat 4/5,4,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,387.50132131618,392.38691958712,
Men Master 30+ Cat 4/5,5,235294,Ryan,Carlos,,,625192,450.62902413727,410.16068190264,
Men Master 30+ Cat 4/5,6,235296,Nick,Anderson,,,628012,516.79271727298,427.93444421816,
Men Master 30+ Cat 4/5,7,109918,James,Stewart,Gasd Coffee Co.,,,525.18907590947,445.70820653368,
Men Master 30+ Cat 4/5,8,230648,Ulziibat,Tserenbat,,,621812,489.78494623656,463.4819688492,
Men Master 30+ Cat 4/5,9,230651,Zolboo,Luvsan,,,621471,456.37096774194,481.25573116472,
Men Master 30+ Cat 4/5,10,232494,Oktyabri,Erdenebaatar,,,622823,496.04838709677,499.02949348023,
Men Master 30+ Cat 4/5,11,154055,Raymond,Ynostroza,,,631746,470.59296995646,516.80325579575,
Men Master 30+ Cat 4/5,12,238843,Munkhbat,Khosoo,MGL Diablo Cyclists,,,555.64516129032,534.57701811127,
Men Master 30+ Cat 4/5,13,235293,Oscar,Cruz,,,631581,425.79694094895,552.35078042679,
Men Master 30+ Cat 4/5,14,230984,Khatanbaatar,Bayarmaa,,,622819,520.71572580645,570.12454274231,
Men Master 40+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,329.08219116544,296.51807447696,
Men Master 40+ Cat 1/2/3,2,173097,David,Fidler,Divine Electric Norcal,,570274,309.31139042442,304.65910364908,
Men Master 40+ Cat 1/2/3,3,103319,Jose,Cuevas,,,458433,350,312.8001328212,
Men Master 40+ Cat 1/2/3,4,48470,Jimmy,Miller,Divine Electric Norcal,,122096,355.69690476595,320.94116199332,
Men Master 40+ Cat 1/2/3,5,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,323.96147090599,329.08219116544,
Men Master 40+ Cat 1/2/3,6,71488,Piers,Barry,ThirstyBear Cycling,,223237,320.13848964659,337.22322033756,
Men Master 40+ Cat 1/2/3,7,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,378.33586219911,345.36424950968,
Men Master 40+ Cat 1/2/3,8,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,308.85459502087,353.5052786818,
Men Master 40+ Cat 1/2/3,9,15997,Kyle,Ashton,Red Peloton,,264499,383.40370854932,361.64630785392,
Men Master 40+ Cat 3/4,1,108402,Jason,Brabec,Leadoutracing.com (CA),,101885,299.78393592213,288.34735044087,
Men Master 40+ Cat 3/4,2,159269,Hoss,Hayati,Alto Velo,,548556,309,309.68953325418,
Men Master 40+ Cat 3/4,3,4607,Eric,Chi,Peninsula Velo Cycling Club,,223566,352.37389888078,331.03171606748,
Men Master 40+ Cat 3/4,4,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,352.23660054542,352.37389888078,
Men Master 40+ Cat 3/4,5,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,374.41937386755,373.71608169408,
Men Master 40+ Cat 3/4,6,179073,Liem,Hinh,,,590797,357.81687867384,395.05826450739,
Men Master 40+ Cat 3/4,DNP,213716,Tim,Hsieh,Trafiq vs. Traffic,,612770,,,
Men Master 40+ Cat 4/5,1,221937,Justin,Mack,,,640127,,,
Men Master 50+ Cat 1/2/3,1,72089,Bill,Daley,,,8545,450,358.42877033379,
Men Master 50+ Cat 1/2/3,2,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,429.56608180003,368.32268723201,
Men Master 50+ Cat 1/2/3,3,17968,Wilson,Gorrell,Folsom Bike,,254622,399.34063887436,378.21660413024,
Men Master 50+ Cat 1/2/3,4,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,436.13599815074,388.11052102847,
Men Master 50+ Cat 1/2/3,5,236225,Patrick,Heaney,,,15595,356.56473982661,398.00443792669,
Men Master 50+ Cat 1/2/3,6,80692,Michael,Foley,,,11946,397.99786763535,407.89835482492,
Men Master 50+ Cat 1/2/3,7,15632,Daniel,Bryant,Peet's Coffee Racing p/b Veloro Bicycles,,195929,357.58374763602,417.79227172315,
Men Master 50+ Cat 1/2/3,8,16067,Kyle,Glerum,Peet's Coffee Racing p/b Veloro Bicycles,,195470,363.2786523544,427.68618862137,
Men Master 50+ Cat 1/2/3,9,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,439.91417432006,437.5801055196,
Men Master 50+ Cat 1/2/3,10,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,377.77237830953,447.47402241782,
Men Master 50+ Cat 1/2/3,11,84556,Robert anderson,Team specialized racing masters,,,1688,509.02905061663,457.36793931605,
Men Master 50+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 50+ Cat 1/2/3,DNP,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,,,
Men Master 50+ Cat 1/2/3,DNP,80954,Daniel,Turner,,,36095,,,
Men Master 50+ Cat 3/4,1,71522,Robert,Easley,Clean Power Cycling,,392334,388.6318977789,361.9165629462,
Men Master 50+ Cat 3/4,2,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,441.66864492486,371.36878742383,
Men Master 50+ Cat 3/4,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,451.10747361371,380.82101190146,
Men Master 50+ Cat 3/4,4,15651,Nabil,Samaan,,,177518,411.90023657665,390.27323637909,
Men Master 50+ Cat 3/4,5,235613,Alejandro,Aguirre,SJBC,,626612,423.78369360274,399.72546085672,
Men Master 50+ Cat 3/4,6,127652,Aaron,Terrazas,,,494149,406.45513409205,409.17768533435,
Men Master 50+ Cat 3/4,7,43907,Ron,Stofan,Sierra Nevada/Reliable Racing p/b Folsom Bike,,368443,424.97056874578,418.62990981198,
Men Master 50+ Cat 3/4,8,106728,Albert,Lehman,Audi Reno Tahoe Cycling Team,,459638,386.01546376168,428.08213428961,
Men Master 50+ Cat 3/4,DNP,68457,Patrick,Norville,,,392707,,,
Men Master 50+ Cat 3/4,DNP,173428,Casildo,Romero,SJBC,,571448,,,
Men Master 50+ Cat 4/5,1,232496,David,Moore,CBRE Racing,,624467,427.74729304606,390.17810326663,
Men Master 50+ Cat 4/5,2,241319,Brian,R. hamilton,,,,450,402.35198908073,
Men Master 50+ Cat 4/5,3,17922,Troy,Soares,Victory Velo Racing,,129658,422.84638450937,414.52587489483,
Men Master 50+ Cat 4/5,4,17663,Mike,Mccullough,,,56771,419.23121232791,426.69976070893,
Men Master 50+ Cat 4/5,5,241320,David,Alexander,Body Concepts,,241028,450,438.87364652303,
Men Master 50+ Cat 4/5,6,189501,Wilson,Cheng,Kitzuma Racing,,591373,413.33033395628,451.04753233713,
Men Master 50+ Cat 4/5,7,241321,Oyunchuluun,Dugar,,,,450,463.22141815123,
Men Master 50+ Cat 4/5,8,232492,Damdinkhuu,Jugder,,,624028,506.25,475.39530396533,
Men Master 60+ Cat 1/2/3/4,1,28226,Dirk,Himley,,,86797,503.91111569543,396.25981687359,
Men Master 60+ Cat 1/2/3/4,2,17932,Todd,Peterson,Body Concepts,,277762,537.43829662878,415.38205540273,
Men Master 60+ Cat 1/2/3/4,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,370.74343691205,434.50429393186,
Men Master 60+ Cat 1/2/3/4,4,89322,Frank,Winters,Clean Power Cycling,,54032,455.94191798554,453.626532461,
Men Master 60+ Cat 1/2/3/4,5,14601,Mark,Zimbelman,,,91557,438.71102587287,472.74877099014,
Men Master 60+ Cat 1/2/3/4,6,15385,Leslie,Oglesby,Peninsula Velo Cycling Club,,53661,488.01626006902,491.87100951927,
Men Master 60+ Cat 1/2/3/4,7,48745,John,Marengo,Body Concepts,,371699,491.87100951927,510.99324804841,
Men Master 60+ Cat 1/2/3/4,8,17754,Craig,Lindberg,Body Logic/SERT,,83707,556.6347503988,530.11548657755,
Men Master 60+ Cat 1/2/3/4,9,38016,John,Slavonic,Body Logic/SERT,,90631,550,549.23772510668,
Men Master 60+ Cat 1/2/3/4,DNP,16321,Eugene,Raphaelian,,,50997,,,
Men Master 60+ Cat 1/2/3/4,DNP,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,,,
Men Master 60+ Cat 4/5,1,241323,Barry,Padilla,Body Concepts,,639527,550,447.12222430929,
Men Master 60+ Cat 4/5,2,16596,Randy,Volkmar,Body Concepts,,36779,512.5,458.93455223242,
Men Master 60+ Cat 4/5,3,16321,Eugene,Raphaelian,,,50997,427.9074143643,470.74688015554,
Men Master 60+ Cat 4/5,4,41770,Jess,Nierenberg,,,198323,465.41789198109,482.55920807867,
Men Master 60+ Cat 4/5,5,116846,Matthew,Peters,Body Concepts,,550008,476.24307200359,494.3715360018,
Men Master 60+ Cat 4/5,6,17855,David,Bryant,Body Concepts,,303973,442.37691764594,506.18386392492,
Men Master 60+ Cat 4/5,7,41450,John,Seivert,Body Logic/SERT,,212792,550,517.99619184805,
Men Master 60+ Cat 4/5,8,15567,Robin,Mckinney,Victory Velo Racing,,276168,578.33333333333,529.80851977118,
Men Master 65+ Open,1,89322,Frank,Winters,Clean Power Cycling,,54032,455.94191798554,425.12332728882,
Men Master 65+ Open,2,268586,Bob,Gorman,Body Concepts,,546149,518.61553598673,443.42821850787,
Men Master 65+ Open,3,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,514.68003078141,461.73310972692,
Men Master 65+ Open,4,84556,Robert anderson,Team specialized racing masters,,,1688,509.02905061663,480.03800094597,
Men Master 65+ Open,5,15654,Kevin,Willitts,Body Concepts,,192774,476.72619138604,498.34289216502,
Men Master 65+ Open,6,116846,Matthew,Peters,Body Concepts,,550008,476.24307200359,516.64778338407,
Men Master 65+ Open,7,16279,Steven,Grusis,Off The Front,,60756,565.7732666113,534.95267460312,
Men Master 65+ Open,8,16635,Tom,Cesar,Velo Kings Racing p/b ATP Coaching,,304936,600,553.25756582217,
Men Master 65+ Open,9,207255,Bryan,Patterson,,,614082,569.1288644611,571.56245704122,
Men Master 65+ Open,10,15570,Randy,Floyd,Body Concepts,,90079,601.07170255171,589.86734826027,
Women Cat 2/3,1,235335,Chloe,Mauvais,SquadraSF p/b Terun,,629406,,,
Women Cat 2/3,2,194007,Lindsey,Raven,Body Concepts,,616957,,,
Women Cat 4/5,1,230248,Ilan,Jen-laplante,Terun Elite,,621693,574.44419843496,518.38268045835,
Women Cat 4/5,2,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,527.00997452146,545.40903415329,
Women Cat 4/5,3,230656,Zula,Agvaansuren,,,622454,626.4880952381,572.43538784822,
Women Cat 4/5,4,41429,Robin,Soares,Victory Velo Racing,,364645,600,599.46174154316,
Women Cat 4/5,5,238870,Oyuntulkhuur,Semjid,,,638347,731.25,626.4880952381,
Women Cat 4/5,6,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,642.76770617701,653.51444893303,
Women Cat 4/5,7,194011,Shoshana,Harlem,,,603189,686.9392230918,680.54080262797,
Women Cat 4/5,8,175003,Sophia,Avery,CBRE Racing,,574254,757.23229382299,707.5671563229,
Women Cat 4/5,9,194010,Melissa,Avery,CBRE Racing,,576548,600,734.59351001784,
Women Cat Pro/1/2/3,1,144466,Liesel,Mcallister,Team Elevate Racing,,500675,,,
Women Master 50+ Open,1,241324,Adrienne,Deangelo,,,,,,
Women Master 50+ Open,2,195528,Lori,Kroboth,Alta Alpina,,550529,,,
