Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1260,John,Eisinger,Texas Roadhouse Cycling p/b Stradalli Bicycles,,202079,274.82,251.46966666667,
Men Cat 1/2/3,2,24757,Timothy,Hargrave,Clarksville Schwinn/Rapid Transit,,275858,286,263.14638888889,
Men Cat 1/2/3,3,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,303.3,274.82311111111,
Men Cat 1/2/3,4,24771,David,Hauber,Texas Roadhouse Cycling p/b Stradalli Bicycles,,209979,298.24,286.49983333333,
Men Cat 1/2/3,5,29118,Ruben,Bacon,Peloton Sports Group,,370469,399.69,298.17655555556,
Men Cat 1/2/3,6,74405,Logan,Newman,Peloton Sports Group,,391142,466.11,309.85327777778,
Men Cat 1/2/3,7,117560,Benjamin,King,University of Louisville,,285795,200,321.53,
Men Cat 1/2/3,8,24775,Joseph,Bosemer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,237064,335.11,333.20672222222,
Men Cat 1/2/3,9,32968,Andrew,Boyd,Clarksville Schwinn/Rapid Transit,,289340,321.53,344.88344444444,
Men Cat 1/2/3,10,19981,Noah,Kinney,Ride On Wooster,,274106,357.94,356.56016666667,
Men Cat 1/2/3,11,69491,Tom,Salvesen,None,,383915,331.35,368.23688888889,
Men Cat 1/2/3,12,66292,Patrick,Odonnell,Texas Roadhouse Cycling p/b Stradalli Bicycles,,383682,274.38,379.91361111111,
Men Cat 1/2/3,14,24736,Ray,Smith,Clarksville Schwinn/Rapid Transit,,292526,,,
Men Cat 3,1,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,347.48,306.3145,
Men Cat 3,2,78279,Jarret,Oldham,,,432674,362.12,313.66454545455,
Men Cat 3,3,69491,Tom,Salvesen,None,,383915,331.35,321.01459090909,
Men Cat 3,4,29118,Ruben,Bacon,Peloton Sports Group,,370469,399.69,328.36463636364,
Men Cat 3,5,24811,Jedidiah,Fritzinger,Papa Johns Cycling Team,,292244,371.51,335.71468181818,
Men Cat 3,6,28341,Brendan,Canty,859 Cycling,,254527,372.25,343.06472727273,
Men Cat 3,7,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,386.12,350.41477272727,
Men Cat 3,8,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,313.8,357.76481818182,
Men Cat 3,9,13618,David,Rose,859 Cycling,,296568,360.55,365.11486363636,
Men Cat 3,10,34244,Carl,D'alessandro,US Military Cycling Team,,66207,382.69,372.46490909091,
Men Cat 3,11,48000,William,Bobrow,Papa Johns Cycling Team,,318510,443.58,379.81495454545,
Men Cat 3,12,29069,James,Book,Clarksville Schwinn/Rapid Transit,,343020,365.96,387.165,
Men Cat 3,13,74405,Logan,Newman,Peloton Sports Group,,391142,466.11,394.51504545455,
Men Cat 3,14,74416,Thomas,Francisco,Papa Johns Cycling Team,,327052,407.45,401.86509090909,
Men Cat 3,15,87245,Francis,Mancisco,,,433462,453.36,409.21513636364,
Men Cat 3,16,33632,Chris,Daffin,MOAB Masters Racing,,248757,416.61,416.56518181818,
Men Cat 3,17,57519,Justin,Bird,Papa Johns Cycling Team,,379185,388.21,423.91522727273,
Men Cat 3,18,29147,Anthony,Young,Central Kentucky Wheelmen Inc.,,337686,448.06,431.26527272727,
Men Cat 3,19,28325,Edward,Fritzinger,Papa Johns Cycling Team,,292245,371.02,438.61531818182,
Men Cat 3,20,92636,Jack,Crump,,,410422,429.55,445.96536363636,
Men Cat 3,21,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,415.21,453.31540909091,
Men Cat 3,22,29059,Robert,Harris,Clarksville Schwinn/Rapid Transit,,308301,398.93,460.66545454545,
Men Cat 3,DNF,29094,Ivan,Murdock,US Military Cycling Team,,298503,410.21,475.36554545455,
Men Cat 3,DNF,117560,Benjamin,King,University of Louisville,,285795,300,475.36554545455,
Men Cat 3,DNF,35047,Alex,Kerman,None,,224984,424.28,475.36554545455,
Men Cat 3,DNF,108207,Nicholas,Beirne,Papa Johns Cycling Team,,286020,446.75651467233,475.36554545455,
Men Cat 3,DNF,32560,Cameron,Fisk,Papa Johns Cycling Team,,302078,468.74,475.36554545455,
Men Cat 3,DNF,29215,Jack,Sells,Jeff's Bike Shop,,79423,373.47,475.36554545455,
Men Cat 4/5,1,91270,Luke,Tormoehlen,Delts Cycling,,424555,491.05387019329,393.30633333333,
Men Cat 4/5,2,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,433.29,396.68625490196,
Men Cat 4/5,3,92644,Charlie,Hammon,None,,428114,451.97,400.06617647059,
Men Cat 4/5,4,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,453.64,403.44609803922,
Men Cat 4/5,5,87243,Matthew,Stepp,Nomad Cycling Club,,423242,482.53,406.82601960784,
Men Cat 4/5,6,91271,Matthew,Hardison,None,,423273,451.53,410.20594117647,
Men Cat 4/5,7,72260,Jaime,Cancel,Walmart Cycling Team,,268618,362.14309253333,413.5858627451,
Men Cat 4/5,8,100135,Ryan,Martin,Team Louisville,,435127,465.09,416.96578431373,
Men Cat 4/5,9,117567,Ben,Rothschild,Georgia Institute of Technology,,424342,450,420.34570588235,
Men Cat 4/5,10,116798,Michael,Kamenish,Team Louisville,,474467,435.21625641026,423.72562745098,
Men Cat 4/5,11,24717,Aaron,Denney,Volo Sports,,256356,414.27,427.10554901961,
Men Cat 4/5,12,100136,Jeanpaul,Montreuil,Team Louisville,,437940,535.65,430.48547058824,
Men Cat 4/5,13,117568,Michael,Schroeder,None,,427927,450,433.86539215686,
Men Cat 4/5,14,85717,John,Marr,Rush Bicycle Messengers,,411566,445.57,437.24531372549,
Men Cat 4/5,15,108211,Ben,Brantley,Team Louisville,,457876,425.06093365621,440.62523529412,
Men Cat 4/5,16,108225,Ryson,Walden,University of Louisville,,449198,428.37,444.00515686275,
Men Cat 4/5,17,117569,Kevin,Williams,Team Louisville,,236904,450,447.38507843137,
Men Cat 4/5,18,29214,Steven,Toby,Somerset Cycling Club,,372502,461.48,450.765,
Men Cat 4/5,19,74397,Scott,Render,Team Louisville,,399883,460.62,454.14492156863,
Men Cat 4/5,20,19211,Matthew,Arlyck,Team Louisville,,294703,461.69085454708,457.52484313725,
Men Cat 4/5,21,99160,Patrick,Arnold,Ride On Wooster,,438903,560.83,460.90476470588,
Men Cat 4/5,22,113630,Sean,Oconnor,None,,439746,506.19,464.28468627451,
Men Cat 4/5,23,117570,Gregory,Nemeth,None,,405427,450,467.66460784314,
Men Cat 4/5,24,117562,Bradley,Roush,None,,483817,450,471.04452941176,
Men Cat 4/5,25,34764,Patrick,Blackburn,Rogue Racing Project,,344286,505.21,474.42445098039,
Men Cat 4/5,26,22782,Travis,Hall,Volo/Cumberland Cycles Endura,,468067,534.14,477.80437254902,
Men Cat 4/5,27,30803,Don,Mckenzie,Queen City Wheels,,84261,447.21,481.18429411765,
Men Cat 4/5,28,91294,Josh,Goodman,University of Louisville,,418283,546.95,484.56421568627,
Men Cat 4/5,29,117561,Eric,Peterson,Southern Performance Center,,448321,450,487.9441372549,
Men Cat 4/5,30,94389,Thomas,Larson,None,,299816,450,491.32405882353,
Men Cat 4/5,31,34768,Anthony,Elmore,Outdoor Ventures,,116063,543.76153617672,494.70398039216,
Men Cat 4/5,32,29182,Gary,Rogers,Southern Performance,,73553,512.74749989575,498.08390196078,
Men Cat 4/5,33,69678,Ismael,Mercado,Central Kentucky Wheelmen Inc.,,458998,445.45654807692,501.46382352941,
Men Cat 4/5,34,106524,Josiah,Peterson,Somerset Cycling Club,,443547,424.23,504.84374509804,
Men Cat 4/5,DNF,29067,Jack,Evans,Somerset Cycling Club,,257036,471.58,511.60358823529,
Men Cat 4/5,DNF,100140,Jason,Coulter,None,,437980,582.22277415925,511.60358823529,
Men Cat 4/5,DNF,108983,Thomas,Hughes,Man Bun,,457673,484.835078125,511.60358823529,
Men Cat 4/5,DNF,103619,Coy,Phillips,Team Louisville,,455339,514.8,511.60358823529,
Men Cat 5,1,100141,Jonathan,Lichtsteiner,None,,434749,501.29,399.65485528846,
Men Cat 5,2,108225,Ryson,Walden,University of Louisville,,449198,428.37,410.80431581197,
Men Cat 5,3,117561,Eric,Peterson,Southern Performance Center,,448321,500,421.95377633547,
Men Cat 5,4,69678,Ismael,Mercado,Central Kentucky Wheelmen Inc.,,458998,445.45654807692,433.10323685897,
Men Cat 5,5,100135,Ryan,Martin,Team Louisville,,435127,465.09,444.25269738248,
Men Cat 5,6,92645,Daniel,Paz,859 Cycling,,424707,482.12,455.40215790598,
Men Cat 5,7,91294,Josh,Goodman,University of Louisville,,418283,546.95,466.55161842949,
Men Cat 5,8,108988,Robert,Weaver,Commonwealth Eye Surgery/ Crankworks,,456899,525,477.70107895299,
Men Cat 5,9,116798,Michael,Kamenish,Team Louisville,,474467,435.21625641026,488.8505394765,
Men Cat 5,10,100130,Timothy,Baker,NOMAD,,,490.62,500,
Men Cat 5,11,99160,Patrick,Arnold,Ride On Wooster,,438903,560.83,511.1494605235,
Men Cat 5,12,44451,Brad,Roush,None,,361138,579.76,522.29892104701,
Men Cat 5,13,95913,Raheen,Travis,,,431366,504.04,533.44838157051,
Men Cat 5,13,117563,Colter,Turner,Volo Sports,,454085,500,544.59784209402,
Men Cat 5,14,113630,Sean,Oconnor,None,,439746,506.19,555.74730261752,
Men Cat 5,15,117564,James,Johnson,859 Cycling,,459890,500,566.89676314103,
Men Cat 5,16,22782,Travis,Hall,VCC Endura,,468067,534.14,578.04622366453,
Men Cat 5,17,117565,Houston,Lundy,None,,454943,500,589.19568418803,
Men Cat 5,DNF,117566,Bryan,Goetzinger,None,,483250,500,611.49460523504,
Men Cat 5,DNF,100140,Jason,Coulter,None,,437980,582.22277415925,611.49460523504,
Men Cat 5,DNF,108983,Thomas,Hughes,Man Bun,,457673,484.835078125,611.49460523504,
Men Cat 5,DNF,103619,Coy,Phillips,Team Louisville,,455339,514.8,611.49460523504,
Men Junior 9-18 Open,1,106524,Josiah,Peterson,Somerset Cycling Club,,443547,,,
Men Junior 9-18 Open,2,77148,Carson,Brindle,Team Evansville Music Academy,,395623,,,
Men Junior 9-18 Open,3,117572,Gabe,Zuniga,,,,,,
Men Master 40-49 Cat 1/2/3,1,24776,Kevin,Attkisson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,201060,312.78,270.56247296623,
Men Master 40-49 Cat 1/2/3,2,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,303.3,280.57822566961,
Men Master 40-49 Cat 1/2/3,3,30670,Nathan,Roberson,Don Walker Racing,,160464,327.89637517494,290.59397837299,
Men Master 40-49 Cat 1/2/3,4,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,314.25,300.60973107636,
Men Master 40-49 Cat 1/2/3,5,29212,David,Musich,Schellers Racing Team,,25574,340.08,310.62548377974,
Men Master 40-49 Cat 1/2/3,6,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,381.55,320.64123648312,
Men Master 40-49 Cat 1/2/3,7,34244,Carl,D'alessandro,US Military Cycling Team,,66207,382.69,330.65698918649,
Men Master 40-49 Cat 1/2/3,8,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,109373,350,340.67274188987,
Men Master 40-49 Cat 1/2/3,9,29220,Stephen,Hulsman,Texas Roadhouse Cycling p/b Stradalli Bicycles,,344456,381.47,350.68849459325,
Men Master 40-49 Cat 1/2/3,10,24704,Keith,Lucas,Peloton Sports Group,,209624,305.93,360.70424729662,
Men Master 40-49 Cat 1/2/3,11,24692,Lance,Fagerberg,Texas Roadhouse Cycling p/b Stradalli Bicycles,,11159,350,370.72,
Men Master 40-49 Cat 1/2/3,12,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,307.36,380.73575270338,
Men Master 40-49 Cat 1/2/3,13,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,329.58,390.75150540675,
Men Master 40-49 Cat 1/2/3,14,28341,Brendan,Canty,859 Cycling,,254527,372.25,400.76725811013,
Men Master 40-49 Cat 1/2/3,15,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,370.72,410.78301081351,
Men Master 40-49 Cat 1/2/3,16,29147,Anthony,Young,Central Kentucky Wheelmen Inc.,,337686,448.06,420.79876351688,
Men Master 40-49 Cat 1/2/3,17,28355,Matt,Brindle,Team Evansville Music Academy,,283652,388.91,430.81451622026,
Men Master 40-49 Cat 1/2/3,18,29214,Steven,Toby,Somerset Cycling Club,,372502,461.48,440.83026892364,
Men Master 40-49 Cat 1/2/3,19,45455,Stephen,Albright,Ride615 Development,,364692,426.14,450.84602162701,
Men Master 40-49 Cat 1/2/3,20,34765,William,Dolan,Schellers Racing Team,,49526,384.59,460.86177433039,
Men Master 40-49 Cat 1/2/3,21,39101,Timothy,Beirne,Papa Johns Cycling Team,,57060,406.03770156026,470.87752703377,
Men Master 40-49 Cat 1/2/3,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,446.92,490.90903244052,
Men Master 40-49 Cat 1/2/3,DNF,24740,James,Bolin,Schellers Racing Team,,308791,395.33,490.90903244052,
Men Master 40-49 Cat 1/2/3,DNF,24788,Steven,Gaylor,Texas Roadhouse Cycling p/b Stradalli Bicycles,,47637,358.75,490.90903244052,
Men Master 50-59 Cat 1/2/3,1,24692,Lance,Fagerberg,Texas Roadhouse Cycling p/b Stradalli Bicycles,,11159,450,328.98683333333,
Men Master 50-59 Cat 1/2/3,2,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,314.25,340.59014285714,
Men Master 50-59 Cat 1/2/3,3,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,109373,450,352.19345238095,
Men Master 50-59 Cat 1/2/3,4,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,381.55,363.79676190476,
Men Master 50-59 Cat 1/2/3,5,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,329.58,375.40007142857,
Men Master 50-59 Cat 1/2/3,6,29067,Jack,Evans,Somerset Cycling Club,,257036,471.58,387.00338095238,
Men Master 50-59 Cat 1/2/3,7,24740,James,Bolin,Schellers Racing Team,,308791,395.33,398.60669047619,
Men Master 50-59 Cat 1/2/3,8,33632,Chris,Daffin,MOAB Masters Racing,,248757,416.61,410.21,
Men Master 50-59 Cat 1/2/3,9,92638,Tom,Burridge,Schellers Racing Team,,423294,446.92,421.81330952381,
Men Master 50-59 Cat 1/2/3,10,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,393.94,433.41661904762,
Men Master 50-59 Cat 1/2/3,11,24788,Steven,Gaylor,Texas Roadhouse Cycling p/b Stradalli Bicycles,,47637,358.75,445.01992857143,
Men Master 50-59 Cat 1/2/3,12,24795,Thomas,Lobdell,Speedway Wheelmen,,45607,484.95,456.62323809524,
Men Master 50-59 Cat 1/2/3,13,29075,George,Clark,CKW,,309229,343.04501483051,468.22654761905,
Men Master 50-59 Cat 1/2/3,14,28329,Kenny,Sipes,Leke PP,,176930,437.6,479.82985714286,
Men Master 50-59 Cat 1/2/3,15,29094,Ivan,Murdock,US Military Cycling Team,,298503,410.21,491.43316666667,
Men Master 50-59 Cat 1/2/3,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,370.72,514.63978571429,
Women Cat 1/2/3,1,74413,Shera,Clark,Clarksville Schwinn/Rapid Transit,,391778,,,
Women Cat 1/2/3,2,33655,Kailin,Acheson,Team Belladium,,274816,,,
Women Cat 1/2/3,3,99191,Jill,Albright���,Team Belladium,,433687,,,
Women Cat 1/2/3,4,24752,Katherine,Santos,Cincinnati Cyclocross,,302383,,,
Women Cat 1/2/3,5,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,,,
Women Cat 3/4,1,117573,Kristen,Bignal,None,,483543,550,474.23940208333,
Women Cat 3/4,2,63584,Julie,Herrmann,Team Dayton Bicycling,,287605,480.79800694444,480.79800694444,
Women Cat 3/4,3,117574,Fallon,Lilly,DRT Racing,,475413,550,524.74646736111,
Women Cat 3/4,4,117575,Katie,Reynolds,DRT Racing,,475409,550,550,
Women Cat 3/4,5,34972,Karen,Elmore,Outdoor Ventures,,127098,613.11848957662,575.25353263889,
Women Cat 3/4,6,117576,Yasuko,Eisenmenger,None,,,550,600.50706527778,
Women Junior 9-18 Open,1,119039,Emma,Peterson,Southern Performance Center,,,,,
