Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2014-10-13,Men 5 (35-49),12,46,422.90447396102,
SMCC Spring Crit Series,2015-04-5,Men cat 4/5,5,16,417.78125755241,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,5,31,395.00026220005,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,16,52,465.46527536232,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,5,17,410.5755239104,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,16,21,495.61388888889,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,18,22,513.79288888889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,24,72,465.61390814233,
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,3,46,419.28196969697,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,3,48,418.87025,
Scarborough Crit Series,2016-04-10,Cat 4/5,15,25,467.31629166667,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,23,35,411.82725490196,
Scarborough Crit Series,2016-05-1,4-5 Race,30,38,510.18602929652,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,17,42,457.2417363124,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,23,43,352.95616666667,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,31,39,460.16689583333,
Scarborough Crit Series,2016-05-15,4-5 Race,6,34,378.39744791667,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,24,73,416.42386007585,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,28,60,443.71667857143,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,9,38,398.1025,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,15,43,418.53371818635,
The Coastal Classic Criterium,2017-03-27,4,14,40,454.73580716161,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),DNF,37,439.80910949248,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,8,22,382.25916666667,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,28,53,460.58552083333,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,1,38,364.7435,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,10,38,403.56862745098,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,8,45,400.20055555556,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,3,16,376.802375,
Scarborough Crit Series #5,2017-05-7,4/5 Race,13,30,434.25024,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,4,13,388.24683333333,
Scarborough Crit Series #7,2017-05-21,4/5 Race,8,41,394.22079678363,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,21,65,422.2893125,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,38,64,476.79467515907,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,40,60,477.94319749048,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,35,65,468.88720407538,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,36,70,504.57201190476,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,26,31,489.20493333333,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,18,29,440.59971428571,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,15,57,410.9687986822,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,8,36,404.88588235294,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,9,17,433.39388888889,
Witches Cup,2017-08-9,Men Cat 3/4,15,74,428.78438034188,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,25,48,469.01763333333,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,5,24,389.5203125,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,10,27,423.53770833333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,12,56,375.1422008547,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,8,67,393.30209499239,
Scarborough Crit #5,2018-05-6,MenCat4/5,3,28,371.62628571429,
Scarborough Crit #6,2018-05-13,Cat 4/5,2,32,352.34371111111,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,11,29,415.12133333333,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,33,80,422.08342892157,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,30,60,429.61077469136,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,DNF,20,517.24,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,14,22,420.88197916667,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,16,35,441.08355555556,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,37,40,501.03752777778,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,17,37,408.13149019608,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,14,30,400.26837777778,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,9,25,385.90155555556,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,17,38,412.12742105263,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,15,21,455.30966666667,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,19,33,423.63850980392,
Exeter Classic,2019-07-9,Men Pro/1/2/3,49,92,437.30615972873,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,DNF,73,488.88643478261,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,7,30,318.5,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,19,31,206,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,4,17,317.1875,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,16,23,210.90909090909,
Concord Criterium,2021-08-7,Men Master  40+,22,35,368.75,
Ronde van Loudon,2022-04-23,Men Masters 40+   (1-4),4,10,328.58466665364,
Scarborough Crit Series #1,2022-04-24,Masters 40+,6,16,289.76000065059,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,16,20,262.63636734997,
Scarborough Crit #2,2022-05-1,Masters 40+,7,15,288.18310825671,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,18,24,297.78140385353,
Scarborough Crit Series #3,2022-05-15,Masters 40+,8,16,309.22615106097,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,9,27,220.48883850092,
Scarborough Crit #4,2022-05-22,Masters 40+,12,16,330.61683244137,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,9,21,263.20456745928,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,26,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,51,55,338.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,41,52,324.23076923077,
Killington Stage Race - GC,2022-05-30,Men Cat 3,42,60,325.96153846154,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,20,32,395.73678220308,
Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,1,8,242.31364758144,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,5,18,235.75245413079,
Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,2,5,,
Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,2,7,249.02861966782,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,7,19,265.97599480015,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,3,8,258.05416730936,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,10,21,265.07496728436,
2023 Rumford Gravel,2023-06-24,Long Course Male,28,55,350,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,18,40,277.54096944062,
Devens GP,2023-07-29,Men's 3/4,7,46,349.94303850113,
Devens GP,2023-07-29,Men's Masters 40+,6,22,313.33718151066,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,16,25,358.96727786266,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,8,24,364.90837407259,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),10,39,308.09283459062,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,76,80,339.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,12,79,319.00308953778,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,74,76,341.44736842105,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,58,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,66,80,336.25,
Buzz the Tower,2024-03-30,Men Masters 40+,27,40,423.05419347404,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,DNF,40,399.04491494395,
