Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,,470518,596.76,580.485,
Men 11-12 Junior,2,132433,Brydon,Patschke,BYC,,485598,693.48,620.39666666667,
Men 11-12 Junior,3,142523,Owen,Bott,Baltimore Youth Cycling,,486860,644.71,660.30833333333,
Men 11-12 Junior,4,164124,Timothy,Grafov,Bike Doctor/Visit Frederick Jr,,541938,717.64,700.22,
Men 11-12 Junior,5,135635,Mason,Baturka,Kelly Benefit Strategies/LSV,,507649,706.96,740.13166666667,
Men 11-12 Junior,6,149871,Ben,Oldale,Rock Creek Velo,,515604,775.98,780.04333333333,
Men 13-14 Junior,1,150879,Asher,Tilghman,Rock Creek Velo,,510351,,,
Men 13-14 Junior,2,135645,Santiago,Castro-luna,Rock Creek Velo,,487845,,,
Men 35+ Masters,1,18645,Brian,Marchionini,Team Beyer Auto,,78597,433.43,375.635,
Men 35+ Masters,1,170050,Lance,Bryd,Adventures for the Cure,,,300,300,
Men 35+ Masters,2,8725,John,Anthony,District Velocity Racing p/b Bicycle Pro Shop,,266198,438.36675165206,414.165,
Men 35+ Masters,2,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,454.47,394.9,
Men 35+ Masters,3,52915,Joseph,Bank,Adventures for the Cure,,370862,361.16806060606,452.695,
Men 35+ Masters,3,161319,Fred,Proctor,Jam Squad Cycling,,543988,392.9,433.43,
Men 35+ Masters,4,137499,Steven,Drost,Adventures for the Cure,,529620,424.53654071486,471.96,
Men 35+ Masters,5,123888,Matthew,Martin,Adventures For the Cure,,466785,473.64940582805,491.225,
Men 35+ Masters,6,26784,Thomas,Krispin,Adventures for the Cure,,512594,539.91553125,510.49,
Men 35+ Masters,DNF,170051,Tony,Doll,The Bike Shak Cycling Team,,82690,300,549.02,
Men 45+ Masters,1,147850,Justin,Wheeler,,,514698,444.52,355.31983333333,
Men 45+ Masters,2,6912,Ramon,Benitez,NSMI Racing,,3304,414.02,367.79652777778,
Men 45+ Masters,3,138943,Ami,Assayag,,,512560,409.87,380.27322222222,
Men 45+ Masters,4,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,430.18,392.74991666667,
Men 45+ Masters,5,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,409.47,405.22661111111,
Men 45+ Masters,6,138759,Thomas,Jones,Team BBC p/b Baltimore Bicycle Works,,231358,500.77018114886,417.70330555556,
Men 45+ Masters,7,21544,Kevin,Gallo,Squadra Coppi,,51675,450.27,430.18,
Men 45+ Masters,8,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,267101,481.72,442.65669444444,
Men 45+ Masters,9,18162,Drake,Jordan,PTuning,,272139,480.01,455.13338888889,
Men 45+ Masters,10,122808,Bradley,Kennedy,,,457438,554.4,467.61008333333,
Men 45+ Masters,11,170049,Stergios,Papadakis,,,542165,400,480.08677777778,
Men 45+ Masters,12,99061,Russell,Douglas,Velocipede,,434655,400,492.56347222222,
Men 45+ Masters,13,124624,Todd,Harris,Route Velo/Arrow Bicycle,,115912,400,505.04016666667,
Men 45+ Masters,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,487.08,529.99355555556,
Men 55+ Masters,1,18655,Michael,Zoeller,Crosshairs Cycling,,155245,,,
Men 55+ Masters,2,113202,Tedd,Russell,PHASE CYCLING,,468378,,,
Men 55+ Masters,3,70905,Randall,Nixon,Sportif Coaching Group,,26162,,,
Men 55+ Masters,4,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,,,
Men 65+ Masters,1,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,,,
Men 9-10 Junior,1,161293,Mitchell,Baturka,Kelly Benefit Strategies/LSV,,541358,,,
Men Cat 1/2/3,1,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,328.49,266.08966666667,
Men Cat 1/2/3,2,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,324.92,277.76914814815,
Men Cat 1/2/3,3,16959,Donald,Brew,Team Beyer Auto,,257603,273.24,289.44862962963,
Men Cat 1/2/3,4,84705,Ryan,Knight,District Velocity Racing p/b Bicycle Pro Shop,,408591,285.73,301.12811111111,
Men Cat 1/2/3,5,19665,Ryan,Mckinney,Team Beyer Auto,,97634,376.89,312.80759259259,
Men Cat 1/2/3,6,16960,Adam,Driscoll,Adventures For the Cure,,256984,348.24948386171,324.48707407407,
Men Cat 1/2/3,7,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,394.61,336.16655555556,
Men Cat 1/2/3,8,21780,Daniel,Drumwright,Team Beyer Auto,,,411.52426851852,347.84603703704,
Men Cat 1/2/3,9,20654,Stefan,Zavislan,Otterhaus Racing,,296754,362.85,359.52551851852,
Men Cat 1/2/3,10,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,355.71,371.205,
Men Cat 1/2/3,11,93202,Scott,Kozicki,DistrictTaco Racing,,425079,384.84,382.88448148148,
Men Cat 1/2/3,12,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,421.61,394.56396296296,
Men Cat 1/2/3,13,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,372.51,406.24344444444,
Men Cat 1/2/3,14,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,,267611,333.75,417.92292592593,
Men Cat 1/2/3,16,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,369.9,429.60240740741,
Men Cat 1/2/3,17,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,424.38,441.28188888889,
Men Cat 1/2/3,18,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,,185671,404.14,452.96137037037,
Men Cat 1/2/3,19,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,422.58,464.64085185185,
Men Cat 1/2/3,DNF,131534,Ryan,Chien,DistrictTaco Racing,,496527,450.38,487.99981481481,
Men Cat 1/2/3,DNF,3958,Nathan,Coleman,NSMI RACING,,226439,340.65,487.99981481481,
Men Cat 1/2/3,DNF,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,365.59,487.99981481481,
Men Cat 1/2/3,DNF,16967,Paul,Lengermann,DistrictTaco Racing,,216293,377.35,487.99981481481,
Men Cat 1/2/3,DNF,18969,Chris,Mcgill,,,23467,200,487.99981481481,
Men Cat 3,1,133263,Dan,Henry,Bike Rack Racing,,499575,352.29,342.96366666667,
Men Cat 3,2,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,404.87,360.08893333333,
Men Cat 3,3,129239,William,Hubsch,C3 - Twenty20 Cycling,,497085,417.43,377.2142,
Men Cat 3,4,27661,Ryan,Collins,Bike Doctor Racing,,290004,449.46688405797,394.33946666667,
Men Cat 3,5,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,388.16,411.46473333333,
Men Cat 3,6,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,469.49,428.59,
Men Cat 3,7,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,451.19829823015,445.71526666667,
Men Cat 3,8,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,428.59,462.84053333333,
Men Cat 3,9,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,423.98,479.9658,
Men Cat 3,10,19689,Clifton,Gray,Artemis,,192720,474.39,497.09106666667,
Men Cat 3,15,27661,Ryan,Collins,Bike Doctor Racing,,290004,449.46688405797,514.21633333333,
Men Cat 3,DNF,50079,Phillip,Ash,DC Velo Limited/ Team Beyer Auto,,267101,481.72,548.46686666667,
Men Cat 3,DNF,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,413.39,548.46686666667,
Men Cat 3,DNF,139663,Tony,Leong,TEAM BIKE DOCTOR,,507839,389.27,548.46686666667,
Men Cat 3,DNF,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,441.29,548.46686666667,
Men Cat 3,DNF,161324,Graham,Watters,Lateral stress velo,,551702,399.94,548.46686666667,
Men Cat 3,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,450.27,548.46686666667,
Men Cat 3,DNF,18162,Drake,Jordan,PTuning,,272139,480.01,548.46686666667,
Men Cat 3,DNF,147850,Justin,Wheeler,,,514698,444.52,548.46686666667,
Men Cat 4,1,152429,Tyler,Kirkwood,Cumberland Trail Connection Racing,,519119,389.31,349.78251986921,
Men Cat 4,2,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,417.09,367.28601589537,
Men Cat 4,2,161319,Fred,Proctor,Jam Squad Cycling,,543988,392.9,358.53426788229,
Men Cat 4,3,137499,Steven,Drost,Adventures for the Cure,,529620,424.53654071486,376.03776390845,
Men Cat 4,3,155287,Andres,Sola,Team Handmade,,536691,424.79,384.78951192153,
Men Cat 4,4,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,430.18,393.54125993461,
Men Cat 4,5,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,419.37,402.29300794768,
Men Cat 4,6,138943,Ami,Assayag,,,512560,409.87,411.04475596076,
Men Cat 4,7,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,454.47,419.79650397384,
Men Cat 4,8,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,466.8,428.54825198692,
Men Cat 4,9,129044,Daniel,Webb,C3,,498274,505.22,437.3,
Men Cat 4,10,160672,Alexander,Hedrick,,,551501,487.6503066006,446.05174801308,
Men Cat 4,11,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,444.42,454.80349602616,
Men Cat 4,12,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,508.44,463.55524403924,
Men Cat 4,13,144912,Henry,Germakne,1997,,513678,516.19,472.30699205232,
Men Cat 4,14,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,464.96,481.05874006539,
Men Cat 4,15,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,400,489.81048807847,
Men Cat 4,16,150879,Asher,Tilghman,Rock Creek Velo,,510351,579.21,498.56223609155,
Men Cat 4,17,142592,Andrew,Joy,Paragon Training,,500832,400,507.31398410463,
Men Cat 4,18,111448,Matthew,Kennedy,Rock Creek Velo,,454243,537.86,516.06573211771,
Men Cat 4,DNF,132408,Erik,Argueta,DistrictTaco Racing,,489738,447.07,533.56922814387,
Men Cat 4,DNF,99061,Russell,Douglas,Velocipede,,434655,400,533.56922814387,
Men Cat 4,DNF,138759,Thomas,Jones,Team BBC p/b Baltimore Bicycle Works,,231358,500.77018114886,533.56922814387,
Men Cat 4,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,487.08,533.56922814387,
Men Cat 4,DNF,147658,Adrian,Pavia,Bike Rack Racing,,522578,462.03,533.56922814387,
Men Cat 4,DNF,18655,Michael,Zoeller,Crosshairs Cycling,,155245,400,533.56922814387,
Men Cat 5,1,169396,Ryan,Wasser,afc,,562241,500,395.24232097126,
Men Cat 5,4,152431,Nathan,Shipe,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,,530391,463.35,404.76574633751,
Men Cat 5,5,132392,Nicholas,Anderson,,,553799,437.58808199377,414.28917170376,
Men Cat 5,6,153948,Daniel,Sheldon,WWVC Racing,,536189,494.03481555185,423.81259707001,
Men Cat 5,7,161296,Brandt,Witt,,,554015,412.4603397291,433.33602243626,
Men Cat 5,8,161288,Alexander,Voigt,NCVC,,552000,533.11671188544,442.8594478025,
Men Cat 5,9,163685,Jeremy,King,,,556909,579.65,452.38287316875,
Men Cat 5,10,162753,Jacob,Harpster,District Taco,,549087,459.31,461.906298535,
Men Cat 5,11,162746,David,Rodda,WWVC Racing,,554675,438.26,471.42972390125,
Men Cat 5,12,156592,Anthony,Passaro,,,550274,554.53150355003,480.9531492675,
Men Cat 5,13,26784,Thomas,Krispin,Adventures for the Cure,,512594,539.91553125,490.47657463375,
Men Cat 5,14,119067,David,Laino,Team BBC p/b Baltimore Bicycle Works,,474742,528.31979853591,500,
Men Cat 5,15,170051,Tony,Doll,The Bike Shak Cycling Team,,82690,500,509.52342536625,
Men Cat 5,16,160678,Nathaniel,Humphries iii,Getting It In (GII),,550246,567.75,519.0468507325,
Men Cat 5,17,163007,Jorge,Guerrero-viera,Kelly Benefit Strategies/Lateral Stress Velo,,549143,507.25560986598,528.57027609875,
Men Cat 5,18,3288,Unknown,Rider,,,,456.24,538.093701465,
Men Cat 5,19,36908,Stephen,Butler,n/a,,41170,500,547.61712683125,
Men Cat 5,20,139366,Jake,Fox,Bike Doctor Junior Cycling Club,,235031,549.7,557.1405521975,
Men Cat 5,21,169391,Sam,Mayer,,,456526,500,566.66397756374,
Men Cat 5,22,34719,Chris,Franks,,,,500,576.18740292999,
Men Cat 5,23,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long and Foster US Military Endurance Sports,,367250,553.96,585.71082829624,
Men Cat 5,24,169397,Gillom,Smith,,,561105,500,595.23425366249,
Women 11-12 Junior,1,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
Women 11-12 Junior,2,169399,Sophia,Papadakis,,,,,,
Women 13-14 Junior,1,138243,Lucia,Kaufmann,Rock Creek Velo,,425636,,,
Women 13-14 Junior,2,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,,522906,,,
Women 35+ Masters,1,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,,,
Women 35+ Masters,2,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,,,
Women 35+ Masters,3,167278,Amy,Doll,The Bike Shak Cycling Team,,413149,,,
Women 45+ Masters,1,16882,Sue,Mcquiston,NSMI RACING,,231948,,,
Women 45+ Masters,2,51618,Kathryn,Judson,Racer X/ JBSRT /Flying high over 55,,47161,,,
Women 45+ Masters,3,146967,Amy,Luebbering,Team Sticky Fingers,,489796,,,
Women 9-10 Junior,1,151680,Beatrix,Carter,Rock Creek Velo,,513754,,,
Women Cat 1/2/3,1,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,512.92,418.7355,
Women Cat 1/2/3,1,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,378208,424.99,430.2144,
Women Cat 1/2/3,2,6890,Dori,Buckethal,,,257747,468.96,453.1722,
Women Cat 1/2/3,2,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,499.9,441.6933,
Women Cat 1/2/3,3,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,509.03,464.6511,
Women Cat 1/2/3,4,16882,Sue,Mcquiston,NSMI RACING,,231948,460.66,476.13,
Women Cat 1/2/3,5,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,512.92,487.6089,
Women Cat 1/2/3,6,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,423822,483.3,499.0878,
Women Cat 1/2/3,7,131219,Erin,Bougie,NSMI RACING,,382827,404.12,510.5667,
Women Cat 1/2/3,16,169398,Mallory,Box,,,562325,400,522.0456,
Women Cat 1/2/3,DNF,16908,Renee,Roth,Artemis Racing,,309599,473.47,545.0034,
Women Cat 3/4/5,6,166185,Sarah,Burkey,Bike Rack Racing,,560376,,,
Women Cat 3/4/5,9,167278,Amy,Doll,The Bike Shak Cycling Team,,413149,,,
Women Cat 3/4/5,12,165201,Cynthia,Robins,,,554006,,,
Women Cat 3/4/5,18,169386,Meena,Aladdin,Route 1 velo,,560792,,,
Women Cat 3/4/5,19,149103,Carolyn,Zimmerman,Bike Rack Racing,,530238,,,
Women Cat 4,3,164699,Julie,Huang tucker,Pro Bike FC Women p/b Colnago,,547367,507.55,483.11442791346,
Women Cat 4,4,95852,Jude,Bopf,Rock Creek Velo,,413898,549.52,502.52066263026,
Women Cat 4,5,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,,290222,559.67,521.92689734707,
Women Cat 4,7,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,,514469,627.8,541.33313206387,
Women Cat 4,8,92390,Em,Bhoo,Pro Bike FC Women p/b Colnago,,399391,595.91974557692,560.73936678067,
Women Cat 4,10,183544,Lisa,Martin,Route 1 Velo,,231835,580.14560149747,580.14560149747,
Women Cat 4,11,151422,Natalie,Chwalisz,The Bike Rack Racing,,519679,601.33917122381,599.55183621428,
Women Cat 4,13,142201,Kelley,Macewen,Bike Rack Racing,,497706,692.37322916667,618.95807093108,
Women Cat 4,14,18040,Carole,Harris,Phase Cycling,,297654,548.11,638.36430564788,
Women Cat 4,15,161313,Anna,Clark,Probike FC women p/b Colnago,,429999,685.57936272719,657.77054036468,
Women Cat 4,20,162735,Grace,Solares,ProBike FC Women p/b Colnago,,545503,577.48092625049,677.17677508149,
