First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sofia,Gomez villafane,La Vuelta a Santa Catalina,2022-02-13,Women Senior  Pro/1/2/3,1,9,327.56962034146,
Sofia,Gomez villafane,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,2,14,344.90177459121,
Jim,Gentes,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,25,25,459.56166666667,
Jim,Gentes,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,26,26,455.77186242044,
Jim,Gentes,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,26,30,458.60153846154,
Jim,Gentes,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,28,30,431.07746666667,
Jim,Gentes,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,11,17,484.70157142857,
Jim,Gentes,Salinas Criterium,2017-05-7,Men Master 45+,11,13,494.46533333333,
Jim,Gentes,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,21,32,424.6544,
Jim,Gentes,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,11,15,421.82666666667,
Jim,Gentes,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,47,50,398.76684722222,
Jim,Gentes,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,48,51,444.01561333333,
Jim,Gentes,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,51,51,448.12813586619,
Jim,Gentes,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,51,51,420.73916666667,
Jim,Gentes,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,52,52,437.30483974359,
Jim,Gentes,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,46,48,391.05352173913,
Jim,Gentes,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,49,49,389.67916666667,
Jim,Gentes,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,28,32,432.11705,
Jim,Gentes,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,14,17,497.11609152212,
Jim,Gentes,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,39,39,413.962,
Jim,Gentes,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,41,41,388.66241151962,
Jim,Gentes,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,42,42,388.10386613439,
Jim,Gentes,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,41,44,381.68291269841,
Jim,Gentes,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,44,44,395.19811363636,
