Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,4,16,325.3192776103,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,13,18,388.51753462362,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,3,34,347.04825492752,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,84,129,238.92414965986,
Greenbelt Park Training Race Series,2010-05-5,Women 1/2 A  ,1,1,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,33,49,415.22325873545,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,11,35,354.26133156772,
Greenbelt Park Training Series,2010-05-26,Women 1/2 A  ,1,1,,
Tour of Somerville,2010-05-31,Women 1/2   ,38,60,374.3103226772,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,15,27,386.66019230769,
Greenbelt Park Training Series,2010-07-28,Women Cat1/2 A  ,1,1,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women 1/2   ,1,3,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,45,74,285.53830769231,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,31,63,363.80320367817,
Roanoke Twilight Crit,2011-04-16,WoMen ,6,17,430.71428571429,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,22,36,417.62107341944,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,16,21,453.11805263664,
Poolesville Road Race,2011-05-14,Women Pro/1/2/3,3,13,359.69307721611,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,21,34,382.72940738747,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,7,30,348.25283483772,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,3,20,354.76266666667,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,2,27,334.39323076923,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),1,27,334.61642061029,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,32,71,344,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,45,67,370.81194444444,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),9,20,381.94766666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,2,25,327.2927,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,5,25,352.06967987144,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,20,34,357.81397723965,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,7,33,340.71168564549,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,38,55,383.35399672373,
The Bunny Hop 2012,2012-05-6,Women Open,9,34,375.35715112157,
Smoketown Airport Criterium,2012-05-11,Women Category1/2/3  ,10,29,391.76369047619,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,10,50,308.95069006813,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,10,49,340.91430222647,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,18,38,371.105,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,13,39,330.68015951827,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,72,95,394.88461140818,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,44,90,351.24473238021,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,51,85,374.54969776603,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,46,77,365.58722687204,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,61,71,401.87517933186,
Road Nationals Day 3,2012-06-22,Women  Elite ,DNF,55,446.34228070175,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,29,74,340.72312990029,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,20,31,397.55804444444,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,3,23,346.31395454545,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,5,26,347.52316667978,
Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,7,22,382.25787878788,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,4,25,344.53709139545,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,4,25,346.23375,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,3,22,336.81245454545,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,3,22,335.05622727273,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,14,35,337.30613333333,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,23,76,412.44745019642,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,20,25,433.89498611111,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,26,53,352.90480769231,
NoDa Grand Prix,2013-04-14,Women Open*,29,40,403.53010608618,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,33,67,365.2176969697,
Historic Roswell Criterium,2013-04-28,Pro Women,34,56,375.7399672619,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,2,55,300.50018518519,
Downtown Walterboro Criterium,2013-05-1,Pro Women,21,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,28,37,399.85264351852,
Belmont Criterium,2013-05-4,Pro Women,30,32,384.24156770833,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,DNF,57,328.41169294144,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,22,47,380.16215686275,
Tour of Somerville,2013-05-27,Women Cat1/2/3,5,46,310.97542753623,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,79,110,401.24988235294,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,14,39,339.42294736842,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,14,41,340.69438333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,6,36,285.41797222222,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,8,28,330.19316666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,43,59,424.45093103448,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,43,64,411.323125,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,12,70,300.89057142857,
Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,10,20,368.54,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,31,43,396.05449019608,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,24,52,357.670125,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,24,27,432.24858974359,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,14,55,313.6624375,
Richmond Road Race,2014-05-18,WoMen Senior 18+,6,30,411.42285714286,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,98,121,404.99104519774,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,21,42,366.57111904762,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,24,43,385.86447619048,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,39,45,468.23690909091,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,30,49,395.49166666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,47,63,443.92722561205,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,32,66,379.96590437853,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,4,28,355.92741997237,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,3,31,340.86355207349,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,4,22,370.25544444444,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,24,33,409.32839583333,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,16,44,341.90742424242,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,34,34,494.33790196078,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,33,55,391.31425925926,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,53,59,469.18814367816,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,21,27,515.05239583333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,43,53,448.63613636364,
Jefferson Cup Road Race,2015-03-29,Women Pro/Cat 1/2/3,9,14,454.84423809524,
All American Road Race,2015-04-18,Men Cat 1/2/3,DNF,71,402.09511728395,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,26,63,385.50841935484,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,36,53,455.06176923077,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,25,34,456.37430392157,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,32,34,515.8662745098,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,25,33,468.59816666667,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,3,21,397.49775,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,30,41,416.9037125,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,105,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,34,62,399.84936093369,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Pro/Cat 1/2/3,2,16,368.30527777778,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,4,15,428.86225,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,4,15,428.86225,
2015 Crossroads Classic,2015-07-30,Women -,3,18,373.27314814815,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,4,20,379.66183333333,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,4,17,391.0015625,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,9,15,466.74854761905,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,19,29,436.48261904762,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,25,30,418.46941995611,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 1/2/3 Cat1/2/3,8,11,522.84866666667,
Jefferson Cup Road Race,2018-04-15,Women Cat 1/2/3,10,12,508.56866666667,
USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,1,12,428.16728888889,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,19,51,394.71477083333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,DNF,48,496.93025,
Virginia Road Race Championships,2018-07-14,Women  Master 35+,1,5,,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 1/2/3,1,6,455.475,
Todd Stadium Crit,2019-02-24,Women Cat 1/2/3,2,8,427.3045,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,2,22,409.60681481481,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,13,26,571.672,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,DNF,26,605.16177777778,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,2,10,431.34,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,10,13,539.90075,
Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,10,13,579.17606111111,
Bryan Park Criterium,2023-03-26,Women Cat 1/2/3,13,17,551.18042629869,
Bryan Park Criterium,2023-03-26,Women Masters 35+/45+/55,3,5,,
Tour of Newport News - Crit,2023-04-15,Women Masters 35+,1,3,,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Women Cat 1/2/3,17,22,515.16621998391,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,6,13,457.94608055767,
Todd Stadium Criterium,2024-02-25,Women Cat 1/2/3,1,4,,
Bryan Park Criterium,2024-03-24,Women Cat 1/2/3,4,19,435.39666854672,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Pro/Cat 1/2/3,1,8,413.99823745195,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,3,25,362.42785700504,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,10,27,422.71747620221,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,9,30,372,
