Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5B Senior ,7,25,471.578,
Cantua Creek Road Race,2014-02-15,Men Cat 5  ,2,16,434.375,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,3,26,437.5,
Cal Aggie Criterium,2016-01-30,Men Cat 5,15,41,477.59323786008,
Cherry Pie Criterium,2016-02-7,Men Cat 5,31,34,614.67864128944,
Snelling Road Race,2016-02-20,Men Cat 4,DNF,45,583.60746666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,15,29,453.51113986385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,17,63,444.31387096774,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,18,51,458.37837314137,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,11,46,418.33366343677,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,40,60,,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,32,70,440.13567172057,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,32,70,445.73241740874,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,DNF,61,554.08618,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,5,35,388.104125,
