Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 >40  ,9,21,483.33914798141,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,15,32,494.00904684613,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 5,5,16,452.35867022104,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 5,16,16,593.66099196601,
Littleton Criterium,2015-08-1,Men SM 4-5,64,75,531.641,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,13,27,494.75798717949,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,46,46,554.61716528682,
Frostbite TT,2016-03-5,MM 40+ 4,26,32,523.465,
CU Buff Time Trial,2016-04-9,MM 40+ 4,21,25,436.99356666667,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,15,61,406.99863402377,
OZ Road Race,2016-05-7,Men MM 40+ 4,44,59,484.21907692308,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,DNF,37,506.94158900035,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,DNF,45,518.60055719642,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,60,76,544.53763636364,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,24,47,480.81847826087,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,20,28,497.00870128468,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,22,28,479.67579487179,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,23,27,529.23621488949,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,21,28,489.53543940805,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,29,48,472.84018421053,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,21,24,500.25244444444,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,32,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,19,40,490.87680882353,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,13,22,484.90088888889,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,9,17,476.66,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,17,23,453.84087795147,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,15,23,453.08732101371,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,15,21,509.7812,
FrostBite TT,2018-03-3,Men MM 40+ 4,12,16,449.66837019197,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,47,53,530.47906974352,
Louisville Criterium,2018-03-31,Men 40+ 4,13,21,481.82811111111,
Koppenberg,2018-04-29,Men 40+ 4,DNF,43,556.58383625731,
Modern Market Criterium  ,2018-05-6,Men 40+ 4,10,17,511.21852380952,
The DFC Crit,2018-05-12,Men 40+ 4-5,18,24,543.89466666667,
City Park Criterium,2018-06-2,Men Master 40+ 4-5,18,39,479.58619348934,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,17,30,497.89863721862,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,18,27,529.95194230769,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 4,9,14,552.39878452381,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,29,36,493.69614705882,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,15,20,489.77258273609,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,16,20,492.56759355957,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,15,18,556.19053040299,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,59,66,559.22880833646,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 4,6,6,442.43933333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 4,12,14,522.30847222222,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 4,9,12,499.1507,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,5,18,401.96392386483,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,9,14,587.80216566746,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,12,19,476.10123771507,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,15,19,491.07157407407,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,13,18,498.34445273959,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,14,18,495.29791629435,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,15,19,509.02369350056,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,25,41,533.2466335553,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,8,12,443.27014562379,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
Table Mountain Race Series,2023-06-28,Men SM 1-23,69,71,369.95022641089,
Table Mountain Race Series,2023-07-12,SM 1-23,DNF,69,439.32944091611,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,26,32,415.56104917183,
