Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,81,103,,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,22,48,397.69278927713,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,15,55,371.11111111111,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,35,57,212.28061614928,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,25,75,166.41818956013,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,35,56,230.71428571429,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,14,54,194.07407407407,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,27,42,231.90476190476,
Walburg Classic,2012-02-25,Men Cat 2  ,9,66,182.12121212121,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,37,47,,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,DNF,60,544.8535734127,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,18,50,204,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,19,52,204.61538461538,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,20,48,461.25,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,14,35,208.23529411765,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,23,48,456.75,
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,29,43,519.64285714286,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,31,43,532.14285714286,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,30,41,545.83333333333,
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,12,25,492.5319664903,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,20,26,537.00244200244,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,11,25,500,
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,10,37,473.21428571429,
Tax Day Circuit Race,2012-04-28,Men Cat 5  ,12,18,542.85714285714,
Antelope Island Classic,2012-05-5,Men CAT 4  ,DNF,47,468.00541176471,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,20,31,494.90850999962,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,DNF,56,493.88332,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,18,31,440.37905604337,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,20,29,473.56187590236,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,13,29,442.21351430122,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,15,26,470.18772424091,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,35,45,437.05397539443,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,27,37,216.25311111111,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,13,15,461.51488280725,
Road Nationals Day 2,2012-06-21,Men U23  ,53,60,232.25101227022,
Road Nationals Day 3,2012-06-22,Men U23  ,82,125,265.73653288285,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,16,29,432.24623824127,
Heck and Back,2012-06-30,Men Cat 4  ,15,21,432.07593333333,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,13,19,406.25918850294,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,43,47,469.33971428571,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,15,23,391.46554543288,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,19,25,459.00404238235,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,23,34,425.82846875,
Tour de Park City,2012-07-28,Men Cat 4  ,DNF,28,455.44733333333,
Double M Bike Race,2012-08-4,Men Cat 4  ,10,13,451.36125,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,26,51,276.57820138889,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,21,33,288.14348298361,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,31,77,258.19124358974,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,30,30,247.9509,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,14,18,288.24377777778,
University of Texas Road Race Weekend,2013-02-17,Men  D,27,37,640,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,34,61,297.23777772369,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,12,61,229.85841296565,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,2,61,225.40838945495,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,9,34,437.14290288677,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,39,49,317.92396822784,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,39,71,383.46355714286,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,48,71,403.44551470588,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,28,67,383.93898333333,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,24,61,361.63827701499,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,18,23,620.63046889952,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,19,24,260.60316666667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,17,44,437.85687549521,
Hell of the North,2013-04-6,Men Cat3/4,15,34,392.97,
Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,9,13,481.69868173111,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,DNF,52,475.93483333333,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,10,38,429.96276298673,
Antelope Island Classic,2013-05-4,Men Cat 4,13,40,391.48629824561,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,10,21,487.32236666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,11,24,451.60710967919,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,15,30,444.95410236774,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,30,67,452.32838825103,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,22,37,418.93051851852,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,2,34,367.89431588252,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,8,36,399.45840713505,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,11,31,430.91399787088,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,4,26,387.09036752098,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,41,70,392.33292857143,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,13,68,333.80569391775,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,22,62,372.27617198806,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,19,57,351.30170952354,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,16,39,365.5875,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,12,57,327.01773214286,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,27,56,353.5866960532,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,77,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,78,112,358.34004498608,
Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,4,12,413.58969552762,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,15,36,399.15341111111,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,39,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,33,75,401.28984361113,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,16,69,362.71319354839,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,17,62,365.34785027851,
Tour de Dung #1,2014-03-8,Men Cat 4  ,8,46,400.11538865317,
Tour de Dung #2,2014-03-15,Men Cat 4  ,29,40,525.27022222222,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,13,43,434.26352564103,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,2,22,369.74922452401,
Hell of the North,2014-04-5,Men Cat4/5  ,5,22,384.57428787879,
Hell of the North,2014-04-5,Men Cat3/4  ,17,24,423.96244444444,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,3,21,391.5683417651,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,12,47,346.17852173913,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,3,18,395.82911724323,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,2,27,377.28954997336,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,16,50,352.8640625,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,4,25,397.99008333333,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,45,59,460.44875862069,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,26,34,483.54597013614,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,5,35,385.53788398488,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,17,45,432.89177813262,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,25,73,421.0951547619,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,8,26,417.16022651316,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,31,53,441.46134057971,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,7,19,385.25827777778,
Antelope Island Classic,2015-05-2,Men CAT 4/5,14,73,384.35810648148,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,7,12,429.05852128209,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,13,15,432.41833172137,
Capital Stage Race - TT,2015-05-30,Men Master 50+ Open,7,9,409.53105096618,
Capital Stage Race - Crit,2015-05-30,Men Master 50+ Open,8,9,446.34662795661,
Capital Stage Race - RR,2015-05-31,Men Master 50+ Open,9,9,466.127,
Capital Stage Race - GC,2015-05-31,Men Master 50+ Open,8,9,449.69728486935,
The Ridge Circuit Race,2016-02-27,Men Master 50+ Open,2,7,387.738,
The Ridge TT,2016-02-27,Men Master 50+ Open,1,3,,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,22,43,431.89518518519,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,86,111,339.317921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,84,96,335.41269932716,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,21,26,507.50033333333,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,127,145,293.30932536214,
Independence Valley Road Race,2018-03-24,Men Master 50+ Open,16,24,513.69358333333,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 4/Novice Flight 4,23,48,460.10810005835,
