Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro D' Grafton,2021-06-19,Men Cat 4/5,31,66,443.86363636364,
Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 15-16,7,10,494.4,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,11,51,364,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,9,66,355,
West Dundee River Challenge,2021-07-16,Men  Junior 15-18,3,14,312.5,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men  Junior 15-18,1,15,297.5,
Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,3,13,315,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,12,60,488.7,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men  Junior 15-18,1,12,297.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men under 16-18,1,12,374,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,8,58,479.25,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,10,15,315.85714285714,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,1,12,297,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,1,18,280.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,4,16,301.71428571429,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,13,37,380,
