Race Name,Race Date,Category Name,Place,Total Racers,Points
Max Gander Memorial Criterium,2019-05-4,Men Cat 5,4,12,451.2478470893,
TIGER LANE CRIT,2019-06-19,Cat 4/5,13,35,430.69539215686,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,9,26,471.99345369714,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,9,26,471.99345369714,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,54,67,447.28831985803,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,48,60,433.62274281695,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,2,26,345,
Tiger Lane Crit Series,2022-06-30,Men  4/5,29,29,527.56539808512,
Tiger Lane Crit Series,2022-06-30,Men  3/4,20,24,451.03520853325,
Tiger Lane Crit Series,2022-07-7,Men 4/5,5,34,388.72723601503,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,DNF,34,442.83257935795,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,5,25,379.34188684617,
