Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,8,17,492.72804166667,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,19,26,537.31015567766,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,29,29,541.95632413333,
the Dawg Days of Summer,2013-08-18,Men CAT 5,7,39,418.13042314485,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,19,26,475.47268836292,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,14,74,400.56088333333,
Black Hills Circuit Race,2014-03-23,Men Cat 5,5,56,393.71306410256,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,15,46,461.23491304348,
All American Road Race,2014-04-5,Men CAT 4  ,46,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,15,31,449.72672727273,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,13,54,407.97571692043,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,16,51,427.8686875,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,16,47,427.83249688982,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,20,42,449.29790810439,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,15,42,424.33838720743,
Turkey Hill Country Classic,2014-05-3,Men 4/5,34,60,461.11371617974,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,23,36,431.71451851852,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,9,27,412.8566025641,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,44,54,497.39395061728,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,27,32,489.41291666667,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,21,57,422.99578205344,
Ride Sally Ride,2014-05-31,Men Cat 4  ,16,74,395.61873423423,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,35,54,438.48152469136,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,8,25,462.8520258944,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,DNF,25,491.39911503875,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,16,33,428.94708333333,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,25,25,374.48766666667,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,9,28,408.01107142857,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,16,40,388.09580555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,24,51,457.8595,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,33,60,433.30628787879,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,13,30,423.82845238095,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,11,73,403.9851875,
Giro di Coppi,2014-07-12,Men Cat 4  ,44,67,494.09127222222,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,20,23,,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,11,22,445.61304545455,
Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,10,15,474.92080952381,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,31,56,442.70758333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,33,38,526.54548245614,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,19,16,499.37052083333,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,34,63,466.39628571429,
Ride Sally Ride,2015-06-6,Men Cat 4,10,74,376.93509090909,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,20,22,509.24668005508,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,11,51,400.54800203822,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,8,33,,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,11,34,385.84714285714,
Greenbelt Park Training Race Series,2015-07-15,Men A Cat1/2/3,14,14,407.11357142857,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,23,23,,
Page Valley Road Race,2015-08-1,Men Cat 3,23,29,440.506,
Tour de Millersburg - TT,2015-08-8,Men  3,45,55,456.48204678448,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,46,55,448.20711111111,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,DNF,57,484.05322222222,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,53,55,464.431344783,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,13,28,346.23573809524,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,21,50,406.41596969697,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,17,18,425.2657962963,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,23,24,,
Route One Rampage,2016-03-12,Men 3/4,14,25,446.17283333333,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,DNF,65,464.51825595238,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,58,73,465.8491485282,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,54,68,463.78361491799,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,38,51,464.96464155589,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,22,58,396.44320842893,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,21,22,,
Poolesville Road Race,2016-05-7,Men  3,24,40,429.39760714286,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,18,27,,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,28,35,434.00382352941,
Ride Sally Ride,2016-06-4,Men Cat 3,25,49,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,DNF,71,539.63473888889,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,21,24,,
Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,11,17,396.60745833333,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,25,30,404.1696,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,15,19,,
Tour de Tysons,2016-07-17,Men  Cat 3/4,40,49,504.03685714286,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,21,28,400.37392857143,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,21,39,396.69429260869,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,10,16,364.84133333333,
Page Valley Road Race,2016-07-30,Men Cat 3,22,32,435.6275,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,27,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,34,54,417.23449920077,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,32,54,402.26684755581,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,36,51,415.75793333333,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,9,20,337.00723333333,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,22,28,419.00541666667,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,23,36,434.1050625,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,32,32,445.17421875,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,25,46,429.72846191364,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,29,49,448.05824074074,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,44,49,498.92550724638,
Catonsville Criterium,2018-07-14,Men Cat 3,7,19,445.71526666667,
Elkridge Spring Classic,2018-08-26,Men Cat 3,34,40,465.1318627451,
