Race Name,Race Date,Category Name,Place,Total Racers,Points
BPC Indoor Time Trial,2019-03-3,Open Male,6,7,369.71066666667,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,8,37,442.48005790137,
Hatfield Road Race,2019-04-20,Men Cat 4/5,9,42,432.39296186518,
Wells Ave,2019-04-21,Race B,13,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,8,48,409.10547153775,
Wells Ave,2019-04-28,Race B,1,38,394.18781817151,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,2,53,421.18707527106,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,3,24,388.01319444444,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,1,48,393.30916666667,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,2,43,384.54802469136,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,16,39,472.081953125,
Purgatory Road Race,2019-06-9,Men Cat 4,27,42,484.07371528002,
CCNS Kermis,2019-06-14,Men Cat 4/5,15,53,455.36397842267,
CCNS Kermis,2019-06-14,Men Cat 3/4,20,52,447.06599656396,
Wells Ave,2019-06-23,Race B,1,46,387.2515,
Palmer Cycling Grand Prix,2019-06-29,Men 4,10,31,439.22720565754,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,DNF,25,512.64264285714,
Wells Ave,2019-06-30,Race B,5,46,401.25606719502,
Longsjo Classic,2019-07-7,Men Cat 3/4,18,66,418.60325974026,
Longsjo Classic,2019-07-7,Men Cat 4/5,3,53,394.95247385201,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,DNF,54,539.06865217391,
The Greenfield Criterium,2019-07-14,Men Cat 4,4,42,401.55340017361,
Concord Criterium,2019-08-3,Men Cat 3/4,18,49,422.7249692029,
Concord Criterium,2019-08-3,Men Cat 4/5,1,62,364.17466508772,
Tokeneke Classic,2019-08-11,Men Cat 4,14,45,421.11108695652,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,5,10,438.51833333333,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,1,13,392.71416666667,
Fall River Criterium,2019-08-25,Men Cat 4/5,5,29,409.18466666667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,10,61,367.73768924774,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,1,60,374.2635,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,24,59,444.58991089202,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,2,42,379.94432684911,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,9,61,401.70187837231,
The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,7,53,396.93567901235,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men Non- Bikes,5,18,366.66666666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,22,32,318.43325451616,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,11,33,349.92910070097,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,39,41,476.56486039153,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,45,88,465.46491104244,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,60,82,213.17073170732,
Augusta Training Series,2021-06-15,123,4,30,,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,40,62,363.54838709677,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,5,40,176,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,10,31,188,
Giro Crit,2021-07-3,Men Open Cat3/4,9,50,314.3,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,32,39,218.94736842105,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,18,78,183.07692307692,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,7,26,321.73076923077,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,14,70,317,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,6,47,178.64661654135,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,4,31,308,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,12,31,199.35096153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,13,62,186.99346405229,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,11,39,278.68421052632,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,24,75,188.64864864865,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,13,69,180.58823529412,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,31,52,204.61538461538,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,2,19,260,
T-Burg Crit,2021-08-14,Men P/1/2/3,DNF,23,238.57142857143,
T-Burg Crit,2021-08-14,Men  Masters 35-44,4,13,282,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,40,58,387.66304347826,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,11,35,328.38235294118,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,28,33,386.09375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,24,33,371.328125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,6,30,318.828125,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,23,35,374.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,16,75,231.60295661111,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,6,51,222.49542477132,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,13,62,271.5943424564,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,2,19,277.37573237996,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,7,55,228.47465735119,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,10,67,200.51936352053,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,24,47,241.24355251127,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,8,63,222.29393829029,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,8,30,265.37167509282,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,8,21,340.15480252437,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,2,22,229.65959279412,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,6,55,215.1309028647,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,14,66,246.16163735265,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,8,51,238.24118754168,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,13,74,217.35441448003,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,24,53,247.31333182864,
Castelli Series,2022-04-30,Men Masters 40+,2,50,272.41241019083,
CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,5,12,254.08992186457,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,17,55,278.18076769156,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,85,87,346.30428859238,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
