Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men AMATEUR FINALS CAT 1/2/3/4,1,131557,Davis,Adams,Birmingham Velo/Infinity Cycling,,494130,331.08,279.89366666667,
Men AMATEUR FINALS CAT 1/2/3/4,2,68489,David,Heath,Masters Cycling Systems LLC,,383705,362.34,285.55208888889,
Men AMATEUR FINALS CAT 1/2/3/4,3,121791,Seth,Jones,,,,345.58,291.21051111111,
Men AMATEUR FINALS CAT 1/2/3/4,4,137849,Sebastian,Salinas,,,504322,311.2,296.86893333333,
Men AMATEUR FINALS CAT 1/2/3/4,5,128972,Wesley,Garland,Giovanni's Tile Design,,151975,310.58,302.52735555556,
Men AMATEUR FINALS CAT 1/2/3/4,7,42769,Curtis,Long,Florida Velo,,108976,341.79,308.18577777778,
Men AMATEUR FINALS CAT 1/2/3/4,8,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,344.84,313.8442,
Men AMATEUR FINALS CAT 1/2/3/4,9,104036,Lance,Davidson,Welland Racing,,429916,399.54,319.50262222222,
Men AMATEUR FINALS CAT 1/2/3/4,10,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Management,,309018,332.31,325.16104444444,
Men AMATEUR FINALS CAT 1/2/3/4,12,77332,Dillon,Swaim,,,400727,319.88,330.81946666667,
Men AMATEUR FINALS CAT 1/2/3/4,14,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,,217539,412.01,336.47788888889,
Men AMATEUR FINALS CAT 1/2/3/4,16,71287,Owen,Shott,Velobrew-AV Homes,,387697,378.52,342.13631111111,
Men AMATEUR FINALS CAT 1/2/3/4,17,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,349.46,347.79473333333,
Men AMATEUR FINALS CAT 1/2/3/4,18,93303,Kevin,O'donnell,,,424038,384.44,353.45315555556,
Men AMATEUR FINALS CAT 1/2/3/4,19,98150,Jack,White,Velovit,,424121,386.94,359.11157777778,
Men AMATEUR FINALS CAT 1/2/3/4,20,80686,Patton,Sims,Palmer Cycling,,404765,330.97,364.77,
Men AMATEUR FINALS CAT 1/2/3/4,21,37672,Heath,Dotson,,,53689,395.61,370.42842222222,
Men AMATEUR FINALS CAT 1/2/3/4,22,159668,Fabian,Garcia,Silcarbon Racing Team,,450850,382.07,376.08684444444,
Men AMATEUR FINALS CAT 1/2/3/4,23,47363,Dylan,Lawson,Dylan's Race Team p/b Irish Cycles,,354786,376.21,381.74526666667,
Men AMATEUR FINALS CAT 1/2/3/4,24,145734,Cole,Rasser,Frazier Cycling,,524018,403.62,387.40368888889,
Men AMATEUR FINALS CAT 1/2/3/4,25,41361,Isaac,Strickland,Little Fire p/b Adventures Cycles,,275823,367.2,393.06211111111,
Men AMATEUR FINALS CAT 1/2/3/4,26,75051,Jon,Okenfuss,L5Flyers,,298410,325.9,398.72053333333,
Men AMATEUR FINALS CAT 1/2/3/4,27,150116,Garrison,Gaylord,Velobrew Racing,,493614,399.37,404.37895555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,120160,Paul,Gue,AlaCOMP Race Team,,478099,359.78,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,28,41410,David,Koonce,MOAB Masters,,376163,333.36,410.03737777778,
Men AMATEUR FINALS CAT 1/2/3/4,29,44845,Josh,Barrett,Robson Forensic,,52903,436.52,415.6958,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,425.29,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,30,46915,Cliff,Kugler,,,175537,348.18,421.35422222222,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,130577,Fisher,Curran,ButcherBox Cycling,,499673,412.41,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,31,139045,Michael,Zinkann,Giovanni's Tile Design Racing p/b Roswell Bicycles,,510080,384.92,427.01264444444,
Men AMATEUR FINALS CAT 1/2/3/4,33,41375,Olbap,Rojas,SKY,,276165,412.37,432.67106666667,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,91913,Kim,Cantrell,Care 4 Cycling,,425169,413.51,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,34,85716,Yukio,Mariner,,,422849,377.85,438.32948888889,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,118471,Sid,Law,DART P/B Collins Quarter,,474836,469.16,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,35,42761,Vance,James,Florida Velo,,47935,333.23,443.98791111111,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,80005,Jed,Young,Dart p/b Port City Logistics,,397384,391.41,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,52849,Heber,Cristino,EDA / Evolution Cycling Team,,307563,400,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47518,Leonardo,Marquez,EDA / Evolution Cycling Team,,347902,400,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127090,Tyler,Junkins,F2 Performance Coaching,,430032,450.49,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,45336,Ken,Vida,FloridaVelo,,60148,308.06,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,480.68,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,41336,Pablo,Di marco,Giovanni Tile design p/b Roswell Bicycles,,279707,408.06,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,,112223,374.37,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,85701,Jacob,Kuper,I AM RACING,,411316,492.68,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,118250,Eric,Nelson,Indian Cycle Racing,,433325,379.71,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,121172,Michael,Montgomery,L5 Flyers Cycling Team,,300549,452.46,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,406.51,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,129116,John,Arias,Merrick Bycicles Racing,,239267,411.63,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,34895,William,Seitz,Mission Source Juniors,,326684,452.62,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,72827,Paul,Harkins,Reeves Young,,394461,422.06,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cycling,,62179,400.4,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,510.89,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,141008,Micah,Cotton,Snyder Factory Racing,,516696,448.23,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,80879,Jason,Bewley,sunshine cycles,,376393,400,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,50138,Marcelo,Martino,TEAM SCC...(southern crescent cycling.,,345944,394.94,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,56399,Ryan,Crabbe,Team Snyder Cycles,,242442,423.09013333333,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,24691,Curtis,Tolson,Texas Roadhouse,,46006,382.85,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,310.89,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,122914,John,Strickland,Velo Neuvo,,274153,480.58,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,20976,Patrick,Robertson,Welland Racing,,287651,391.17,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,113276,Brian,Hale,Welland Racing,,459366,411.45,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,102158,Eric,Ernst,Youngblood Bicycles,,440972,431.71324789825,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,128951,Robert,Rogan,,,40576,484.92,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,129102,Norman,Brookins,,,51676,380.97309735577,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,108061,Jonathan,Cooper,,,395493,402.64,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,104913,Whit,Somerall,,,442815,376.59,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127769,Andrew,Brookins,,,486343,486.22,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,139043,Patrick,Markarian,,,500735,408.78,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,145653,Aaron,Denning,,,524279,491.77,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,125179,Lucas,Muniz,,,485507,348.49,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,83834,Alexander,Stephens,,,406130,481.02230338482,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,160829,Clifford,Corley,,,542020,432.42060797185,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,127775,Christian,Acker,,,494857,413.04,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,98577,Dustin,Antrican,,,397845,386.7,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47521,Haegan,Altizer,,,350322,422.93,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,76503,Erin,Young,,,349220,441.3,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,134071,Gionvanni,Vasta,,,504179,425.89,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,179434,Artem,Shmidt,,,478579,397.64,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,145970,Nate,Watson,,,531107,475.76,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,145963,Ethan,Lee,,,509486,525.49,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,144610,Jacob,Holt,,,519251,455.74,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,61238,Allan,Emmons,,,220624,473.85,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,164255,Brian,Saylor,,,110411,400,455.30475555556,
Men AMATEUR FINALS CAT 1/2/3/4,DNF,47725,Emilio,Asconeguy,,,259337,400,455.30475555556,
Men CAT 2/3,1,131557,Davis,Adams,Birmingham Velo/Infinity Cycling,,494130,331.08,285.87483333333,
Men CAT 2/3,2,10028,Keith,Mullaly,New England Development p/b Cadence Wealth Management,,309018,332.31,289.79349358974,
Men CAT 2/3,3,121791,Seth,Jones,,,,345.58,293.71215384615,
Men CAT 2/3,4,137849,Sebastian,Salinas,,,504322,311.2,297.63081410256,
Men CAT 2/3,5,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,349.46,301.54947435897,
Men CAT 2/3,6,80686,Patton,Sims,Palmer Cycling,,404765,330.97,305.46813461538,
Men CAT 2/3,8,104036,Lance,Davidson,Welland Racing,,429916,399.54,309.38679487179,
Men CAT 2/3,9,47363,Dylan,Lawson,Dylan's Race Team p/b Irish Cycles,,354786,376.21,313.30545512821,
Men CAT 2/3,10,73927,W.,Harrison nguy,Frazier Cycling,,379060,377.31,317.22411538462,
Men CAT 2/3,11,33807,Timothy,Killelea,Nashville Local Cycling,,272407,326.59,321.14277564103,
Men CAT 2/3,13,134071,Gionvanni,Vasta,,,504179,425.89,325.06143589744,
Men CAT 2/3,15,68489,David,Heath,Masters Cycling Systems LLC,,383705,362.34,328.98009615385,
Men CAT 2/3,16,159668,Fabian,Garcia,Silcarbon Racing Team,,450850,382.07,332.89875641026,
Men CAT 2/3,18,93303,Kevin,O'donnell,,,424038,384.44,336.81741666667,
Men CAT 2/3,19,75051,Jon,Okenfuss,L5Flyers,,298410,325.9,340.73607692308,
Men CAT 2/3,20,85716,Yukio,Mariner,,,422849,377.85,344.65473717949,
Men CAT 2/3,22,98577,Dustin,Antrican,,,397845,386.7,348.5733974359,
Men CAT 2/3,23,77332,Dillon,Swaim,,,400727,319.88,352.49205769231,
Men CAT 2/3,26,139043,Patrick,Markarian,,,500735,408.78,356.41071794872,
Men CAT 2/3,27,125179,Lucas,Muniz,,,485507,348.49,360.32937820513,
Men CAT 2/3,28,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,,217539,412.01,364.24803846154,
Men CAT 2/3,29,98150,Jack,White,Velovit,,424121,386.94,368.16669871795,
Men CAT 2/3,30,74242,Emile,Therrien,Velobrew-AV Homes,,393804,470.92,372.08535897436,
Men CAT 2/3,31,127090,Tyler,Junkins,F2 Performance Coaching,,430032,450.49,376.00401923077,
Men CAT 2/3,32,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,408.06,379.92267948718,
Men CAT 2/3,33,127775,Christian,Acker,,,494857,413.04,383.84133974359,
Men CAT 2/3,34,130577,Fisher,Curran,ButcherBox Cycling,,499673,412.41,387.76,
Men CAT 2/3,35,106162,Zach,Hostetler,Hearts Racing club,,456301,414.67,391.67866025641,
Men CAT 2/3,36,120160,Paul,Gue,AlaCOMP Race Team,,478099,359.78,395.59732051282,
Men CAT 2/3,37,160829,Clifford,Corley,,,542020,432.42060797185,399.51598076923,
Men CAT 2/3,39,118250,Eric,Nelson,Indian Cycle Racing,,433325,379.71,403.43464102564,
Men CAT 2/3,41,113276,Brian,Hale,Welland Racing,,459366,411.45,407.35330128205,
Men CAT 2/3,42,65573,Eric,Serantoni,,,310312,387.76,411.27196153846,
Men CAT 2/3,44,108744,Eric,Loehle,Butcherbox  Cycling,,468175,437.96,415.19062179487,
Men CAT 2/3,45,20943,Chris,Mojock,Specialized-BMW,,288897,441.42,419.10928205128,
Men CAT 2/3,46,93300,Tommy,Morrison,L5 Flyers,,428099,391.86,423.02794230769,
Men CAT 2/3,48,74018,Brooks,Wienke,Dornier Racing,,393999,454.36,426.9466025641,
Men CAT 2/3,49,6644,Bradford,Perley,,,192115,396.90231875778,430.86526282051,
Men CAT 2/3,50,129088,Lanier,Nichols,AlaCOMP / Brick / James Bros,,493826,400.52,434.78392307692,
Men CAT 2/3,51,71756,Alexander,Bender,Welland Racing,,392790,387.32,438.70258333333,
Men CAT 2/3,52,91853,Jackson,Griffin,Palmer Cycling,,423085,342.81,442.62124358974,
Men CAT 2/3,53,73800,Nathan,Spence,AlaCOMP-Brick Race Team,,282547,383.93,446.53990384615,
Men CAT 2/3,DNF,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,393287,425.29,497.48248717949,
Men CAT 2/3,54,20976,Patrick,Robertson,Welland Racing,,287651,391.17,450.45856410256,
Men CAT 2/3,DNF,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,427.24,497.48248717949,
Men CAT 2/3,DNF,144761,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,,525181,395.05,497.48248717949,
Men CAT 2/3,56,104913,Whit,Somerall,,,442815,376.59,454.37722435897,
Men CAT 2/3,DNF,133287,Michael,Lesmerises,Knoxville Bicycle Company,,58356,397.93,497.48248717949,
Men CAT 2/3,57,129116,John,Arias,Merrick Bycicles Racing,,239267,411.63,458.29588461538,
Men CAT 2/3,58,118471,Sid,Law,,,474836,469.16,462.21454487179,
Men CAT 2/3,DNF,104029,Thomas,Duke,L5Flyers Cycling Team,,440366,406.51,497.48248717949,
Men CAT 2/3,DNF,34895,William,Seitz,Mission Source Juniors,,326684,452.62,497.48248717949,
Men CAT 2/3,DNF,93299,Cooper,Hammarlund,Prima Tappa,,257891,376.6,497.48248717949,
Men CAT 2/3,61,47521,Haegan,Altizer,,,350322,422.93,466.13320512821,
Men CAT 2/3,DNF,81513,Cristian,Gonzalez,Rush Racing Team,,402040,250,497.48248717949,
Men CAT 2/3,DNF,41375,Olbap,Rojas,SKY,,276165,412.37,497.48248717949,
Men CAT 2/3,62,76503,Erin,Young,,,349220,441.3,470.05186538462,
Men CAT 2/3,DNF,30306,Matthew,Whatley,Specialized-BMW,,256557,397.95065789474,497.48248717949,
Men CAT 2/3,63,142223,Khan,Kogure,Velosports Racing Asheville,,516657,250,473.97052564103,
Men CAT 2/3,DNF,17860,George,Ciordas,Specialized-BMW,,264605,343.17,497.48248717949,
Men CAT 2/3,64,37668,Carlos,Norena,,,278167,362.72,477.88918589744,
Men CAT 2/3,DNF,147446,Joshua,Marshall,Velo ATLANTA,,528195,404.11,497.48248717949,
Men CAT 2/3,65,101467,Perry,Taylor,Welland Racing,,109297,437.81,481.80784615385,
Men CAT 2/3,66,131926,Jp,Moncada,DART |p/b| Port City Logistics,,501722,430.02,485.72650641026,
Men CAT 2/3,DNF,130405,Joe,Whalley,Village VW Elite Mens,,496365,408.69,497.48248717949,
Men CAT 2/3,DNF,52874,Tracy,Honeycutt,,,279537,416.64,497.48248717949,
Men CAT 2/3,67,34177,Alexander,Stevens,US Military Endurance Sports,,243287,483.87723631279,489.64516666667,
Men CAT 2/3,DNF,39661,Blake,Wilson,,,336652,432.96,497.48248717949,
Men CAT 2/3,DNF,179434,Artem,Shmidt,,,478579,397.64,497.48248717949,
Men CAT 4,1,61238,Allan,Emmons,,,220624,473.85,346.25033333333,
Men CAT 4,2,150116,Garrison,Gaylord,Velobrew Racing,,493614,399.37,353.09791896678,
Men CAT 4,3,72827,Paul,Harkins,Reeves Young,,394461,422.06,359.94550460023,
Men CAT 4,4,164260,Vladamir,Flores,,,,400,366.79309023367,
Men CAT 4,6,80879,Jason,Bewley,,,376393,400,373.64067586712,
Men CAT 4,7,144610,Jacob,Holt,,,519251,455.74,380.48826150057,
Men CAT 4,8,85701,Jacob,Kuper,I AM RACING,,411316,492.68,387.33584713402,
Men CAT 4,9,108061,Jonathan,Cooper,,,395493,402.64,394.18343276746,
Men CAT 4,10,90921,Stephen,Heath,Frazier Cycling,,418951,480.68,401.03101840091,
Men CAT 4,11,145653,Aaron,Denning,,,524279,491.77,407.87860403436,
Men CAT 4,13,108205,Nathan,Doyon,Team Louisville,,467135,400,414.7261896678,
Men CAT 4,14,121172,Michael,Montgomery,L5 Flyers Cycling Team,,300549,452.46,421.57377530125,
Men CAT 4,15,160986,Donald,Dunagan,,,541253,524.9,428.4213609347,
Men CAT 4,16,147645,Luke,Scott,Team Louisville Junior Cycling,,525754,536.72,435.26894656814,
Men CAT 4,17,160755,Nicholas,Leonard,,,548209,464.86,442.11653220159,
Men CAT 4,18,131563,Johnny,Rhodes delbridge,Mission Source Jrs.,,497056,536.91,448.96411783504,
Men CAT 4,19,145970,Nate,Watson,,,531107,475.76,455.81170346849,
Men CAT 4,20,127772,Claybourn,Milner,,,496630,499.82,462.65928910193,
Men CAT 4,21,148056,Pierce,Jemison,Welland Racing,,549017,463.92,469.50687473538,
Men CAT 4,22,127769,Andrew,Brookins,,,486343,486.22,476.35446036883,
Men CAT 4,23,91845,Tyler,Griffin,Science of Speed,,423117,458.79,483.20204600227,
Men CAT 4,24,102158,Eric,Ernst,Youngblood Bicycles,,440972,431.71324789825,490.04963163572,
Men CAT 4,27,145648,Dylan,Ogle,,,525766,476.28,496.89721726917,
Men CAT 4,28,141849,Kenneth,Knowles,Sarasota Cycling Club p/b Village Bikes,,516962,509.42,503.74480290261,
Men CAT 4,29,72814,Eli,Hoppenfeld,,,396614,458.16,510.59238853606,
Men CAT 4,30,161033,Cody,Parker,Piedmont College,,538926,449.32378053701,517.43997416951,
Men CAT 4,33,145750,Adar,Horowitz,Frazier Cycling,,511203,462.42,524.28755980296,
Men CAT 4,34,160983,Autry,Short,Kennesaw State Cycling,,551313,572.99,531.1351454364,
Men CAT 4,35,127841,David,Neri,,,460819,446.33,537.98273106985,
Men CAT 4,36,27997,Andreas,Wolfe,,,236805,581.35058035496,544.8303167033,
Men CAT 4,DNF,82310,Dustin,Mealor,Art of Stone Gardening,,235305,476.79,599.61100177087,
Men CAT 4,37,103940,Emilesr,Therrien,Velobrew-AV Homes,,433853,500.08284443205,551.67790233674,
Men CAT 4,38,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,510.89,558.52548797019,
Men CAT 4,DNF,113667,William,Peters,D.A.R.T,,470441,475.06,599.61100177087,
Men CAT 4,DNF,69867,Robert,Mayerik,Free-Flite Trek Racing Team,,56523,439.6,599.61100177087,
Men CAT 4,39,160772,Christian,Zember,Kennesaw State Cycling,,548857,593.94,565.37307360364,
Men CAT 4,DNF,147863,Kline,Barfield,Welland Racing,,548903,466.98,599.61100177087,
Men CAT 4,40,146352,Drew,Chaplain,North Georgia Cycling Association,,494731,465.16374947076,572.22065923708,
Men CAT 4,DNF,51078,Mark,Kraby,,,367821,400,599.61100177087,
Men CAT 4,41,102296,Michael,Pavuk,,,440820,438.32,579.06824487053,
Men CAT 4,42,127079,Mike,Whincup,Sarasota Cycling Club p/b Village Bikes,,466815,534.77,585.91583050398,
Men CAT 4,DNF,154481,Matthew,Reeves,,,392099,475.1,599.61100177087,
Men CAT 4,DNF,131929,William,Martin,,,437406,461.94,599.61100177087,
Men CAT 4,DNF,147646,Lanier,Ash,,,517098,525.43,599.61100177087,
Men CAT 4,DNF,145963,Ethan,Lee,,,509486,525.49,599.61100177087,
Men CAT 4,DNF,91863,Ryan,Hoppenfeld,,,423549,522.15,599.61100177087,
Men CAT 4,DNF,52839,Stephen,Baxter,,,247741,400,599.61100177087,
Men CAT 4,DNF,123873,Mcaben,Prince,,,484347,452.54,599.61100177087,
Men CAT 5,1,160758,Michael,Sanders,Outback Bikes,,521287,476.98635224086,407.9273236111,
Men CAT 5,2,141057,John,Everest,Outback Bikes,,506889,467.85714285714,413.66071633986,
Men CAT 5,3,161046,Michael,Lipan,,,552824,448.15,419.39410906862,
Men CAT 5,4,146021,Andrew,Blackstock,,,471437,494.9,425.12750179738,
Men CAT 5,5,164261,N.n.,50002,,,,500,430.86089452614,
Men CAT 5,6,150117,Blake,Jarvis,Club Cycling at the University of Georgia,,551615,495.34,436.59428725489,
Men CAT 5,7,146998,Jamee,Stradley,,,480098,533.03,442.32767998365,
Men CAT 5,8,160995,Jacob,Cooper,UGA Cycling,,551441,533.55,448.06107271241,
Men CAT 5,9,135085,Dmitri,Kolpakov,Kat/Alpecin,,507604,450.42617094204,453.79446544117,
Men CAT 5,11,79809,Ronald,Gevry,,,400903,502.97,459.52785816993,
Men CAT 5,12,79982,Michael,Forrest,,,402554,520.34795006587,465.26125089869,
Men CAT 5,14,154480,Ageu,Costa,AGEU COSTA,,523294,491.75,470.99464362745,
Men CAT 5,17,161040,Mitchell,Enfinger,,,538028,604.26133888624,476.72803635621,
Men CAT 5,18,164262,Brandon,Grainy,,,473887,500,482.46142908497,
Men CAT 5,19,148454,Grant,Eshpeter,Free Flite,,216859,543.00823888756,488.19482181372,
Men CAT 5,20,156741,Jeff,Collins,,,538408,411.93533320014,493.92821454248,
Men CAT 5,21,154482,Tony,Marshall,BB&T,,534177,510.88,499.66160727124,
Men CAT 5,22,156745,Isaac,Toney,,,539583,572.05290919988,505.395,
Men CAT 5,25,47649,Mark,Walkenhorst,,,376319,551.99889483951,511.12839272876,
Men CAT 5,DNF,128957,Fabio,Moura,Fabio Moura/Piracanjuba,,497764,445.1734858541,608.59606911766,
Men CAT 5,26,162096,Grace,Anne ingham,UGA Cycling,,550115,524.3,516.86178545752,
Men CAT 5,27,164263,Cody,Matteson,,,557401,500,522.59517818628,
Men CAT 5,DNF,143880,Lucas,Brunelle,Lucas Brunelle,,204988,500,608.59606911766,
Men CAT 5,29,150188,Norman,Carpenter,Village Volkswagen,,530555,507.82,528.32857091504,
Men CAT 5,DNF,160851,Rantavious,Wooten,,,545697,520.45601862876,608.59606911766,
Men CAT 5,32,145960,Lark,Larkins,,,524836,600.91,534.06196364379,
Men CAT 5,33,164264,Nathan,Goodman,,,557310,500,539.79535637255,
Men CAT 5,35,164265,John,Randall,R&M Performance,,556707,500,545.52874910131,
Men CAT 5,36,150264,Chris,Hood,Peachtree Corners Cycling Club,,522963,633.38084329043,551.26214183007,
Men CAT 5,37,159682,Maximilian,Polo,,,548168,470.95,556.99553455883,
Men CAT 5,38,107961,Julien,Ruhe,Mission Devo Juniors/NGCA,,467120,567.57,562.72892728759,
Men CAT 5,39,40484,Sean,Kelley,,,551180,500,568.46232001635,
Men CAT 5,40,160844,Preston,Eye,Frazier Cycling,,550092,609.20176252134,574.1957127451,
Men CAT 5,41,135747,Robin,Dickerson,Terrapin,,260033,500,579.92910547386,
Men CAT 5,42,159410,John,Balthrop,Welland Racing,,548742,559.8,585.66249820262,
Men CAT 5,43,156740,Elijah,Hughley,Mission Devo Cycling,,538176,544.48386388889,591.39589093138,
Men CAT 5,45,142375,Noah,Smith,,,516931,592.33,597.12928366014,
Men JUNIORS 11-12 CAT Open,1,142375,Noah,Smith,,,516931,,,
Men JUNIORS 11-12 CAT Open,2,150124,Chase,Beck,,,,,,
Men JUNIORS 11-12 CAT Open,4,159410,John,Balthrop,Welland Racing,,548742,,,
Men JUNIORS 11-12 CAT Open,5,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men JUNIORS 13-14 CAT Open,1,91863,Ryan,Hoppenfeld,,,423549,,,
Men JUNIORS 13-14 CAT Open,2,107961,Julien,Ruhe,Mission Devo Juniors/NGCA,,467120,,,
Men JUNIORS 13-14 CAT Open,3,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men JUNIORS 13-14 CAT Open,4,131563,Johnny,Rhodes delbridge,Mission Source Jrs.,,497056,,,
Men JUNIORS 13-14 CAT Open,5,160844,Preston,Eye,Frazier Cycling,,550092,,,
Men JUNIORS 15-16 CAT Open,1,179434,Artem,Shmidt,,,478579,,,
Men JUNIORS 15-16 CAT Open,2,145734,Cole,Rasser,Frazier Cycling,,524018,,,
Men JUNIORS 15-16 CAT Open,3,145963,Ethan,Lee,,,509486,,,
Men JUNIORS 15-16 CAT Open,4,72814,Eli,Hoppenfeld,,,396614,,,
Men JUNIORS 17-18 CAT Open,1,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,,507686,427.24,398.403,
Men JUNIORS 17-18 CAT Open,2,34895,William,Seitz,,,326684,452.62,418.10866666667,
Men JUNIORS 17-18 CAT Open,3,161046,Michael,Lipan,,,552824,448.15,437.81433333333,
Men JUNIORS 17-18 CAT Open,4,85701,Jacob,Kuper,I AM RACING,,411316,492.68,457.52,
Men JUNIORS 17-18 CAT Open,5,147645,Luke,Scott,Team Louisville Junior Cycling,,525754,536.72,477.22566666667,
Men JUNIORS 17-18 CAT Open,6,145750,Adar,Horowitz,,,511203,462.42,496.93133333333,
Men JUNIORS 9-10 CAT Open,1,135298,Matthew,Crabbe,Team Snyder Cycles,,531542,,,
Men JUNIORS 9-10 CAT Open,2,150123,Peyton,Beck,,,,,,
Men JUNIORS 9-10 CAT Open,3,164254,William,Sauer,Frazier Cycling,,550379,,,
Men MASTERS 35+ CAT 1/2/3/4,1,41410,David,Koonce,MOAB Masters,,376163,333.36,292.63516666667,
Men MASTERS 35+ CAT 1/2/3/4,2,45336,Ken,Vida,FloridaVelo,,60148,308.06,299.41378787879,
Men MASTERS 35+ CAT 1/2/3/4,3,37672,Heath,Dotson,,,53689,395.61,306.19240909091,
