Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,179786,Jesse,Bayard,DEVO pb Fortius,53:52:00,,350,315,
Junior Men,2,179787,Luke,Bayard,DEVO pb Fortius,53:55:00,,350,326.66666666667,
Junior Men,3,179788,Andreas,Inkster,Independent,58:57:00,,350,338.33333333333,
Junior Men,4,179789,Monty,Rigby,Independent,59:31:00,,350,350,
Junior Men,5,179790,Vohn,Skidmore,Independent,1:12:03,,350,361.66666666667,
Junior Men,6,179791,Adam,Chmelauskas,Devo,,,350,373.33333333333,
Junior Women,1,179792,Katrin,Rytir,DEVO pb Fortius,53:58:00,,,,
Junior Women,2,179793,Sidney,Swierenga,Independent,54:04:00,,,,
Junior Women,3,179794,Elizabeth,Khrisanova,Independent,58:57:00,,,,
Junior Women,4,179795,Zoe,Wooles,Independent,1:01:30,,,,
Men Cat 1/2,1,167960,Dylan,Davies,Langlois Brown Racing,2:19:34,,135.63,123.4285,
Men Cat 1/2,2,168084,Kyle,Buckosky,Trek Red Truck Racing,2:19:36,,150,127.85708333333,
Men Cat 1/2,3,167961,Nigel,Kinney,Langlois Brown Racing,2:20:00,,135.63,132.28566666667,
Men Cat 1/2,4,168051,Alexander,Murison,Trek Red Truck Racing,2:20:00,,150,136.71425,
Men Cat 1/2,5,179486,Sherwood,Plant,Langlois Brown Racing,2:20:02,,150,141.14283333333,
Men Cat 1/2,6,179444,Colin,Fowlow,Trek Red Truck Racing P/B Mosaic Homes,2:20:03,,150,145.57141666667,
Men Cat 1/2,7,33787,Chris,Ernst,Team RaceClean,2:20:05,,150,150,
Men Cat 1/2,8,167946,Brendan,Armstrong,Trek Red Truck Racing P/B Mosaic Homes,2:20:09,,135.63,154.42858333333,
Men Cat 1/2,9,179495,Ethan,Pauly,TaG Cycling Race Team,2:20:09,,150,158.85716666667,
Men Cat 1/2,10,151292,Alexander,Fraser-maraun,Hewdog Racing,2:20:16,,150,163.28575,
Men Cat 1/2,11,179641,Johannes daniel,Mallie,Independent,2:20:35,,150,167.71433333333,
Men Cat 1/2,12,179796,Oliver,Evans,H&R Block Pro Cycling Team,2:11:22,,150,172.14291666667,
Men Cat 1/2,DNF,179520,Sage,Deluce,TaG Cycling Race Team,,,,,
Men Cat 1/2,DNF,179797,Atilla,Avsar,Capa Tosta,,,,,
Men Cat 1/2,DNF,179645,Ruslan,Gadzhiiev,Hewdog Racing,,,,,
Men Cat 3,1,179536,Carsten,Ivany,Giant vancouver,2:20:02,,,,
Men Cat 3,2,179432,Travis,Tomlin,PenderFund p/b Neighbourhood Holdings,2:20:03,,,,
Men Cat 3,3,179500,Cody,Therrien,Victoria Wheelers Cycling Club,2:18:15,,,,
Men Cat 3,4,179446,Blair,Benjamin,Four Winds Racing p/b Four Winds Brewing,2:18:15,,,,
Men Cat 3,5,179498,Taro,Laframboise,Victoria Wheelers Cycling Club,2:18:15,,,,
Men Cat 3,DNF,179737,Connor,Mcgrady,Comox Valley Cycling Club,,,,,
Men Cat 3,DNF,179441,Evan,Mcbeath,Cannondale,,,,,
Men Cat 4,1,179452,Steve,Van knotsenburg,JUKEBOX CYCLING TEAM,1:30:07,,400,340,
Men Cat 4,2,179780,Campbell,Parrish,DEVO pb Fortius,1:30:19,,400,346,
Men Cat 4,3,179781,Cody,Scott,Escape Velocity,1:30:20,,400,352,
Men Cat 4,4,179454,Evan,Richardson,Cannondale,,,400,358,
Men Cat 4,5,179572,Jakub,Fisher,,,,400,364,
Men Cat 4,6,179458,Manu,Moore,Cannondale,,,400,370,
Men Cat 4,7,179505,Sebastian,Otero,Independent,,,400,376,
Men Cat 4,8,179545,Noah,Rubuliak,Red Devils Cycling Academy,1:30:21,,400,382,
Men Cat 4,9,179663,Mike,Palichuk,United Velo,1:30:25,,400,388,
Men Cat 4,10,179459,Peter,Francis,Mighty Cycling,1:30:26,,400,394,
Men Cat 4,11,179782,Chris,Rubuliak,Independent,,,400,400,
Men Cat 4,12,179460,Emil-peter,Sosnowski,United Velo,,,400,406,
Men Cat 4,13,179783,Brett,Armstrong,United Velo,1:30:30,,400,412,
Men Cat 4,14,179551,Paul,Marcotte,PenderFund p/b Neighbourhood Holdings,1:32:20,,400,418,
Men Cat 4,15,179462,Benjamin,Schmidt,Team Giant Vancouver,,,400,424,
Men Cat 4,16,179699,Andrew,Yee fung,Independant,1:34:21,,400,430,
Men Cat 4,17,179477,Patrick,Duffey,United Velo,1:37:19,,400,436,
Men Cat 4,18,179622,Rafael,Muneton becerra,Atomic Racing Club,1:38:09,,400,442,
Men Cat 4,19,179784,David,Taylor,Independent,1:25:35,,400,448,
Men Cat 4,20,179785,Michael,Skidmore,Independent,1:31:07,,400,454,
Men Cat 4,DNF,179754,William,Semrau,Pender Racing p/b BICICLETTA,,,400,466,
Men Cat 4,DNF,179614,Umran,Rahman,Escape Velocity,,,400,466,
Men Masters A,1,179411,Jeffrey,Werner,Langlois Brown Racing,1:50:12,,350,248.93981481481,
Men Masters A,2,179412,Matt,Usborne,Independent,1:50:23,,350,258.1271043771,
Men Masters A,3,168572,Dean,Broomham,Langlois Brown Racing,1:50:23,,161.94444444444,267.31439393939,
Men Masters A,4,168584,Jay,Delaney,Lost Boys Hit Squad,1:50:24,,178.61111111111,276.50168350168,
Men Masters A,5,179534,John,Van der vliet,Trail Bicycles,1:50:25,,350,285.68897306397,
Men Masters A,6,168582,Graham,Fox,Pender Racing p/b BICICLETTA,1:50:25,,178.57638888889,294.87626262626,
Men Masters A,7,179489,Nathan,Walsh,Riverway Dental Racing,1:50:28,,350,304.06355218855,
Men Masters A,8,179415,Wayne,Bradford,United Velo,1:50:29,,350,313.25084175084,
Men Masters A,9,169121,Taylor,Little,Pender Racing p/b BICICLETTA,1:50:29,,159.79166666667,322.43813131313,
Men Masters A,10,179715,Andrew,Tuovinen,Just Giver 4PD,1:50:30,,350,331.62542087542,
Men Masters A,11,179421,Trevor,Mellish,United Velo,1:50:30,,350,340.81271043771,
Men Masters A,12,179423,Jonathan,Wood,Langlois Brown Racing,1:50:37,,350,350,
Men Masters A,13,179416,Shane,Savage,Mighty Cycling,1:50:38,,350,359.18728956229,
Men Masters A,14,179521,Dave,Johnson,Pender Racing p/b BICICLETTA,1:51:02,,350,368.37457912458,
Men Masters A,15,179649,Ian,Hilts,Glotman Simpson Cycling,1:51:03,,350,377.56186868687,
Men Masters A,16,179473,David,Lyall,United Velo,1:51:10,,350,386.74915824916,
Men Masters A,17,169131,Jon,Bula,Pender Racing p/b BICICLETTA,1:51:39,,178.54166666667,395.93644781145,
Men Masters A,18,179582,Kevin,De visser,United Velo,1:52:07,,350,405.12373737374,
Men Masters A,19,179425,Jeff,Davidson,United Velo,1:53:07,,350,414.31102693603,
Men Masters A,20,179426,Paul,Craik,United Velo Racing,1:55:57,,350,423.49831649832,
Men Masters A,21,179798,Jeremy,Seamans,Independent,1:56:04,,350,432.68560606061,
Men Masters A,22,179430,Michael,Parrish,Glotman Simpson Cycling,1:59:35,,350,441.8728956229,
Men Masters A,DNF,179530,Drew,Hemmingson,PenderFund p/b Neighbourhood Holdings,,,350,460.24747474747,
Men Masters A,DNF,179424,Michael,Wegner,Langlois Brown Racing,,,350,460.24747474747,
Men Masters A,DNF,179422,Darryl,Schives,United Velo,,,350,460.24747474747,
Women Cat 1/2,1,179573,Maggie,Coles-lyster,Pickle Juice Pro Cycling,2:08:22,,350,336.24083843165,
Women Cat 1/2,2,168003,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,2:08:22,,409.90279477218,347.85787187639,
Women Cat 1/2,3,116407,Michele,Schaeffer,Instafund La Prima,2:08:23,,360.9,359.47490532112,
Women Cat 1/2,4,153307,Kristen,Kit,Rise Racing,2:08:24,,350,371.09193876585,
Women Cat 1/2,5,168041,Katherine,Enns,Mighty Cycling,2:08:26,,404.51794442117,382.70897221059,
Women Cat 1/2,6,168594,Anne,Ouellet,Fluevog's Crit Nasty,2:08:28,,445.65982404692,394.32600565532,
Women Cat 1/2,7,169143,Brenna,Pauly,Tripleshot Cycling Club,2:08:37,,466.40540660367,405.94303910005,
Women Cat 1/2,8,179744,Emilly,Johnston,Pendrel Racing,Naked Fact,,350,417.56007254478,
Women Cat 4,1,179483,Sandra,Schinnerl,Escape Velocity,1:32:23,,,,
Women Cat 4,2,179575,Kaelen,Coles-lyster,TaG Cycling Race Team,1:39:09,,,,
