First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Roszko,Zoom Twilight Crit,2022-07-27,A Race,12,19,,
Daniel,Coady,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,43,110,434.04545454545,
Colin,Reuter,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Julianne,Tauscher,Zoom Criterium,2022-04-3,Women Cat 1/2/3,6,7,465.46959701733,
Daniel,Coady,Zoom Mass Twilight Crit,2021-07-28,CAT A,10,22,,
Daniel,Coady,Zoom Mass Twilight Crit,2021-07-21,CAT A,10,16,,
Daniel,Coady,Zoom Mass Twilight Crit,2021-07-7,CAT A,10,11,345,
Alan,Cote,Green Mountain Stage Race - Road Race,2019-09-1,Men Gran Fondo,5,23,388.25302159817,
Alan,Cote,Killington Stage Race General Classification,2019-05-27,Men Master  45+,999,21,500.07759067102,
Alan,Cote,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,6,21,365.69224463547,
Tim,Mahoney,Greylock Hillclimb,2018-09-8,Overall Men,16,112,354.93271013769,
Alan,Cote,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,999,33,495.67179426659,
Alan,Cote,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,20,33,418.88944763759,
Alan,Cote,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,29,33,453.98874332099,
Kathryn,Roszko,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,31,33,583.70802083333,
Tim,Mahoney,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,28,130,374.38948381173,
Tim,Mahoney,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Veteran (35-44),9,21,386.30566666667,
Timothy,Mahoney,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,33,45,551.57982859772,
Alan,Cote,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,40,42,461.61017178274,
Ross,Krause,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,12,444,320.95538698733,
Kathryn,Roszko,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,25,32,500.60655555556,
Frances,Morrison,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,26,32,500.60655555556,
Frances,Morrison,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,25,28,508.83795833333,
Frances,Morrison,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,20,24,504.0461272763,
Kathryn,Roszko,Guilford Gravel Grinder,2017-05-21,Women Open,7,10,,
Alan,Cote,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,999,51,506.59627815791,
Alan,Cote,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,28,51,409.65608912142,
Alan,Cote,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,24,51,405.74658,
Alan,Cote,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,41,51,453.35805824923,
Lyne,Bessette,The Overland,2016-08-28,Women Overall,1,94,415.61033333333,
Frances,Morrison,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,9,28,410.45572222222,
Nate,Morse,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,3,90,233.73361261261,
Nate,Morse,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,28,104,278.08968468468,
Frances,Morrison,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,24,44,461.88164473684,
Frances,Morrison,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,24,45,508.62160714286,
Frances,Morrison,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,28,45,504.877475,
Frances,Morrison,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,17,28,492.02572222222,
Joseph,Alachoyan, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,31,52,401.5133125,
Joseph,Alachoyan,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,35,60,350.51943209877,
Nate,Morse,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,13,28,337.77092261905,
Nate,Morse,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,13,29,367.7608969697,
Nate,Morse,Swamp Classic - Crit,2016-02-14,Men Collegiate A,8,32,292.37525,
Nate,Morse,Swamp Classic - RR,2016-02-13,Men Collegiate A,15,32,361.50479487179,
Steve,Roszko,Vermont Overland Grand Prix,2015-08-23,Overland Men,138,339,,
Steve,Roszko,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,16,21,382.07486634409,
Steve,Roszko,Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),24,43,409.78014035088,
Steve,Roszko,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),43,53,437.63388,
Alan,Cote,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),13,28,352.89020173496,
Lucas,Fortini,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,58,59,386.99733333333,
Lucas,Fortini,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,11,57,285.25446088525,
Kathryn,Roszko,Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,15,18,488.1830952381,
Alan,Cote,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,53,53,393.43436373533,
Alan,Cote,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,31,53,330.25226923077,
Alan,Cote,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,43,53,371.51163568915,
Josh,Dillon,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,31,67,258.3658030303,
Steve,Roszko,Vermont Overland Grand Prix,2014-08-24,Men Overall,147,245,316.54234513274,
Josh,Dillon,Chris Thater Memorial,2014-08-23,Men PRO/1,36,93,248.01733333333,
Josh,Dillon,34th Annual Concord Criterium,2014-08-2,Men P/1/2,22,33,334.84445833333,
Miro,Koulnis,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,36,57,365.64836363636,
Miro,Koulnis,Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,10,71,264.0157254902,
Josh,Dillon,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,62,77,373.66405769231,
Steve,Roszko,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,29,39,404.30522313654,
Miro,Koulnis,Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,5,20,272.13983333333,
Josh,Dillon,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,26,59,280.62940517241,
Josh,Dillon,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,21,50,295.19222,
Steve,Roszko,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,29,51,380.08866666667,
Josh,Dillon,Exeter Classic,2014-06-24,Men Pro/1/2/3,17,79,259.88593101343,
Steve,Roszko,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,49,68,406.53235294118,
Miro,Koulnis,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,31,58,295.97073684211,
Alan,Cote,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 40+,10,16,349.60648664782,
Josh,Dillon,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,53,117,272.06,
Alan,Cote,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,29,45,338.97478836238,
Steve,Roszko,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,12,35,332.64647058824,
Josh,Dillon,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,25,117,273.76870614035,
Alan,Cote,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,20,45,303.08498776089,
Alan,Cote,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,24,35,370.78240357245,
Josh,Dillon,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,11,87,230.65364102564,
Miro,Koulnis,The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,11,60,239.41622222222,
Josh,Dillon,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,16,33,307.71046875,
Miro,Koulnis,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,18,70,286.57978846154,
Frank,Roca,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,49,65,458.56222666667,
Tim,Cary,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,9,30,423.11382774402,
Frank,Roca,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,45,59,392.93379310345,
Frank,Roca,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,20,20,348.23605,
Frank,Roca,Ontario Series 1-7,2014-01-12,Men Cat 3  ,41,47,423.18136231884,
Kathryn,Roszko,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,9,19,411.6365952381,
John,Minturn,Tour de Medford,2013-09-14,Men Cat1/2/3,31,33,342.6208125,
Alan,Cote,GMSR Stage 3,2013-09-1,Men 40+,32,71,330.03411960758,
Alan,Cote,GMSR Stage 2,2013-08-31,Men 40+,45,71,337.62346144826,
Alan,Cote,GMSR Stage 1,2013-08-30,Men 40+,59,71,401.05620790099,
Jerome,Townsend,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,14,68,186.77109677419,
Josh,Dillon,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,52,68,292.49322580645,
John,Minturn,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,54,68,298.0575483871,
Josh,Dillon,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,14,60,253.18009090909,
Jerome,Townsend,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,74,80,320.94003382016,
Ricky,Gargiulo,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,15,67,254.56853597737,
Jerome,Townsend,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,64,80,309.72375635569,
Jerome,Townsend,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,72,80,303.86767916667,
John,Minturn,Kennett Square Criterium,2013-07-13,Men PRO 1/2,18,27,400.01260185185,
Kathryn,Roszko,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,21,24,513.78062207792,
Christopher,Peck,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),6,32,262.17369791667,
John,Minturn,Oxford Criterium,2013-07-12,Men PRO 1/2,14,23,286.40911111111,
John,Minturn,Phoenixville Criterium,2013-07-11,Men PRO 1/2,24,40,277.72933333333,
John,Minturn,Parkesburg Criterium,2013-07-9,Men PRO 1/2,19,29,308.11985723995,
John,Minturn,Parkesburg Criterium,2013-07-9,Men PRO 1/2,20,29,308.11985723995,
Ricky,Gargiulo,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,48,54,310.44270615218,
Juan,Carmona,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,58,58,296.00695402299,
Erik,Levinsohn,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,13,196,172.81187755102,
Zack,Noonan,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,105,196,277.25448979592,
Zack,Noonan,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,9,61,167.6768578712,
Zack,Noonan,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,12,136,196.64348979592,
Jerome,Townsend,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,19,86,203.78472868217,
John,Minturn,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,72,86,276.99950387597,
Ricky,Gargiulo,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,48,69,366.47316176471,
Kathryn,Roszko,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,10,22,461.47923333333,
John,Minturn,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,93,116,285.88566666667,
Jerome,Townsend,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,96,116,289.77116666667,
Kathryn,Roszko,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,4,24,435.91977777778,
Zack,Noonan,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,7,100,171.57272,
Jerome,Townsend,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,14,100,180.90456,
John,Minturn,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,67,100,251.55992,
John,Minturn,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,54,78,262.09835042735,
Alan,Cote,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,14,21,368.4576,
Miro,Koulnis,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,63,65,362.778875,
Zack,Noonan,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,47,83,233.66428861789,
Kathryn,Roszko,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,14,32,450.87604761905,
Jerome,Townsend,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,52,115,226.89870175439,
Jerome,Townsend,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,25,73,196.528,
Jerome,Townsend,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,42,109,214.15207407407,
Christopher,Peck,CCNS Team and Individual State Time Trial,2013-06-16,P123,7,19,261.40256513577,
Zack,Noonan,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,21,87,187.51499033188,
Zack,Noonan,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,22,87,188.65333333333,
Kathryn,Roszko,Harlem Skyscraper Criterium,2013-06-16,Open Women,15,30,443.83356666667,
Zack,Noonan,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,11,97,170.80883333333,
Miro,Koulnis,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,14,41,250.81374166667,
Zack,Noonan,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,49,100,219.48942,
Zack,Noonan,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,47,100,218.34625333333,
Zack,Noonan,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,13,114,142.26620262494,
Zack,Noonan,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,44,106,206.52955974843,
Juan,Carmona,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,63,95,271.18638297872,
John,Minturn,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,83,95,314.79489361702,
Ricky,Gargiulo,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,88,95,325.6970212766,
Jerome,Townsend,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,93,95,336.59914893617,
Ricky,Gargiulo,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,30,90,216.61904062492,
John,Minturn,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,72,90,266.99530898451,
Jerome,Townsend,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,86,90,283.78739843771,
Juan,Carmona,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,87,90,284.98683339865,
Miro,Koulnis,Ride Sally Ride,2013-06-1,Men Cat 1/2/3,6,54,211.11467901235,
Jerome,Townsend,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,54,95,274.40254032258,
Alan,Cote,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),17,59,292.77228571429,
Uri,Halevi,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,41,89,309.87381578947,
Ricky,Gargiulo,Augusta Training Series,2013-05-14,Men Master,1,11,321.4664509,
Alan,Cote,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),26,53,380.93832692308,
Uri,Halevi,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,29,40,360.67621052632,
Miro,Koulnis,The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,12,57,255.10345679012,
Miro,Koulnis,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,26,66,259.2881969697,
Uri,Halevi,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,71,117,389.43117231638,
John,Minturn,Rock Lititz Tour,2013-04-27,Men Category1/2/3,8,16,256.43283333333,
John,Minturn,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,31,60,296.06749444444,
Miro,Koulnis,All American Road Race,2013-04-20,Men Cat1/2/3,13,72,249.45072580645,
Ricky,Gargiulo,All American Road Race,2013-04-20,Men Cat1/2/3,34,72,299.31387096774,
Miro,Koulnis,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,4,37,227.67722222222,
Miro,Koulnis,Chantilly Criterium,2013-04-13,Men Cat 1/2/3,2,52,191.26568421053,
Miro,Koulnis,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,8,22,244.98779393939,
Peter,Hurst,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,9,16,303.81083333333,
Uri,Halevi,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,32,93,277.78089336447,
Jerome,Townsend,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,14,42,255.66585714286,
Miro,Koulnis,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,27,69,270.02506666667,
Peter,Hurst,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,13,26,299.92827329591,
Christopher,Peck,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,25,26,378.42899374502,
Uri,Halevi,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,30,101,370.80915,
Zack,Noonan,Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,11,26,236.42194353303,
Zack,Noonan,Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,11,26,236.42194353303,
Ricky,Gargiulo,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,12,55,245.22433433253,
Zack,Noonan,Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,3,35,195.10368627451,
Zack,Noonan,Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,4,32,180.14947916667,
Zack,Noonan,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,4,81,181.30722916667,
Andrew,Mccullough,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,44,71,201.41558072274,
Zack,Noonan,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,46,71,201.41558072274,
Wesley,Kline,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,53,71,201.41558072274,
Alan,Cote,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,46,64,346.10409677419,
Alan,Cote,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,38,64,315.17587239583,
Alan,Cote,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,57,64,369.80209222842,
Evan,Burkhart,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,36,78,217.10377525253,
Peter,Hurst,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,43,78,217.10377525253,
John,Minturn,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,48,78,217.10377525253,
Joshua,Lipka,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,53,78,217.10377525253,
Zack,Noonan,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,57,78,253.31123737374,
Wesley,Kline,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,63,78,264.45199494949,
John,Minturn,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,41,50,357.04392708333,
John,Minturn,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,21,70,207.875,
Wesley,Kline,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,70,70,308.374,
Uri,Halevi,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,6,13,301.44783333333,
Peter,Hurst,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,5,34,214.22337254902,
Uri,Halevi,Green & Gold Criterium,2012-07-28,Pro 1-2-3,28,28,333.74573809524,
Uri,Halevi,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,50,87,294.93345020797,
Evan,Burkhart,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,23,87,243.16606666667,
Uri,Halevi,New Britain Criterium,2012-07-8,Pro1-3,44,67,303.91342967548,
Uri,Halevi,New Britain Criterium,2012-07-8,Cat 3 Men,36,58,350.33228448276,
Evan,Burkhart,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,51,52,251.4382860844,
Uri,Halevi,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,28,46,397.89789008677,
John,Minturn,Chesco Road Race,2012-07-4,Men Category1/2  ,67,80,286.19916666667,
Zack,Noonan,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,8,31,167.29601640014,
John,Minturn,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,48,66,267.99320987654,
John,Minturn,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,71,107,262.27950781967,
Max,Korus,ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,70,75,256.825,
Josh,Dillon,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,37,102,325.14700657895,
Evan,Burkhart,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,96,102,358.35014473684,
Max,Korus,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,50,60,244.70981733558,
Max,Korus,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,37,68,216.48108823529,
John,Minturn,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,66,162,202.6859028424,
Wesley,Kline,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,174,162,273.16843953553,
Evan,Burkhart,Keith Berger Memorial Criterium,2012-06-24,Pro,8,68,222.28724242424,
Peter,Hurst,Keith Berger Memorial Criterium,2012-06-24,Pro,50,68,315.7416969697,
Josh,Dillon,Keith Berger Memorial Criterium,2012-06-24,Pro,58,68,333.54254545455,
Max,Korus,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,61,73,250.44,
Wesley,Kline,Road Nationals Day 4,2012-06-23,Men U23  ,80,123,284.30283870968,
Max,Korus,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,45,75,226.67194144144,
Wesley,Kline,Road Nationals Day 3,2012-06-22,Men U23  ,19,125,166.81570205076,
Zack,Noonan,Road Nationals Day 3,2012-06-22,Men U23  ,110,125,273.5873924727,
John,Minturn,Road Nationals Day 3,2012-06-22,Men  Elite ,146,146,273.53783333333,
Wesley,Kline,Road Nationals Day 2,2012-06-21,Men U23  ,54,60,234.78313406108,
Peter,Hurst,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,33,105,162.25243589744,
Evan,Burkhart,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,93,105,228.12512820513,
Stephen,Weller,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,104,105,240.20178846154,
Alan,Cote,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),22,49,315.69189930556,
Peter,Hurst,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,95,119,217.54832522168,
Evan,Burkhart,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,100,119,221.78561335728,
Stephen,Weller,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,114,119,233.65002013694,
Peter,Hurst,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,83,132,203.26680598646,
Evan,Burkhart,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,105,132,224.94616421784,
Stephen,Weller,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,111,132,230.85871646276,
Peter,Hurst,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,82,133,203.28884273352,
Evan,Burkhart,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,90,133,211.66155885806,
Stephen,Weller,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,126,133,249.3387814185,
Peter,Hurst,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,83,142,192.69086296589,
Stephen,Weller,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,101,142,207.71380849498,
Wesley,Kline,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,127,142,229.41361870368,
Evan,Burkhart,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,130,142,231.91744295853,
Wesley,Kline,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,20,27,256.97442307692,
John,Minturn,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,1,70,195.15744202381,
Wesley,Kline,Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,34,70,289.27183716497,
Alan,Cote,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,16,27,381.29746089744,
Peter,Hurst,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,36,72,292.99700038391,
Mat,Stephens,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,5,15,184.37076190476,
Uri,Halevi,Killington Stage Race - GC,2012-05-28,Men 3                                             ,34,86,310.26121091235,
Alan,Cote,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,36,40,416.36977296682,
Peter,Hurst,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,7,56,190.28530416715,
Joshua,Lipka,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,13,56,201.39641527826,
John,Minturn,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,41,56,253.24826713011,
Stephen,Weller,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,44,56,258.80382268567,
Evan,Burkhart,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,49,56,268.06308194493,
Josh,Dillon,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,53,56,275.47048935234,
