Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17275,Lucas,Paz,LangeTwins Winery Racing Team,,150305,,,
Men Cat 1/2/3 Master 35+,2,37913,Sergio,Iniguez,Bell Real Estate Cyling Team,,136389,,,
Men Cat 1/2/3 Master 45+,1,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,291.49,274.296,
Men Cat 1/2/3 Master 45+,2,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,285.53,290.96266666667,
Men Cat 1/2/3 Master 45+,3,15428,Chris,Courtney,SJBC,,47303,337.3,307.62933333333,
Men Cat 1/2/3 Master 45+,4,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,295.84,324.296,
Men Cat 1/2/3 Master 45+,5,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,316.2,340.96266666667,
Men Cat 1/2/3 Master 45+,6,15582,Jan,Elsbach,VOS Racing,,200149,346.51,357.62933333333,
Men Cat 1/2/3 Master 45+,7,17857,Scott,Hollander,Off The Front,,308269,364,374.296,
Men Cat 3  ,1,15338,Joshua,Pizzica,Genesone,,273910,323.3,288.77616666667,
Men Cat 3  ,2,16630,Wyatt,Garcia,Top Sport,,287655,344.96,300.74493333333,
Men Cat 3  ,3,71535,Ryan,Vanderleun,SHO-AIR/SERT,,389517,390.06,312.7137,
Men Cat 3  ,4,28393,Chris,Evans,SquadraSF,,321408,348.62,324.68246666667,
Men Cat 3  ,5,15551,Bill,Laddish,,,20105,325.63,336.65123333333,
Men Cat 3  ,6,15560,Givargis,Betoshana,BRECycling,,55276,300,348.62,
Men Cat 3  ,7,22526,Jacob,Teitelbaum,East Bay Velo,,259005,300,360.58876666667,
Men Cat 3  ,8,28494,Gordon,Murray,Sunshine Bicycles,,225651,371.57,372.55753333333,
Men Cat 3  ,9,15423,Scott,Sommerfeld,BRECycling,,288687,363.26,384.5263,
Men Cat 3  ,10,15406,Sammy,Trujillo,,,286935,351.51,396.49506666667,
Men Cat 3  ,11,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,445.12,408.46383333333,
Men Cat 4  ,1,91021,Ryan,Jones,San Francisco Cycling Club,,380872,379.24,355.10733333333,
Men Cat 4  ,2,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,451.48,363.13596296296,
Men Cat 4  ,3,43881,Scott,Hooper,Team Bicycles Plus,,142947,408.36,371.16459259259,
Men Cat 4  ,4,59304,Kevin,Tharp,SquadraSF,,366718,400,379.19322222222,
Men Cat 4  ,5,71541,Aaron,Casados,Topsport,,392595,444.96,387.22185185185,
Men Cat 4  ,6,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,470.77,395.25048148148,
Men Cat 4  ,7,80694,Antonio,Miranda,KINETIC CYCLES,,317602,389.7,403.27911111111,
Men Cat 4  ,8,73099,Emile,Goguely,Topsport,,394972,478.95,411.30774074074,
Men Cat 4  ,9,84545,Adrian luis,?,,,393723,441.5,419.33637037037,
Men Cat 4  ,10,17951,Paul,Berger,Topsport,,297140,410.16,427.365,
Men Cat 4  ,11,17841,Sean,Beck,BRECycling,,130271,401.69,435.39362962963,
Men Cat 4  ,12,16694,Jeff,Byrd,dayka kackett,,268757,428.87,443.42225925926,
Men Cat 4  ,13,90248,Pedro,Romero,Leopard-Sapporo,,422132,400,451.45088888889,
Men Cat 4  ,14,91706,Adam,Garcia,Team Mike's Bikes p/b Equator Coffees,,286990,441.76,459.47951851852,
Men Cat 4  ,15,15540,James,Hanacek,Rio Strada Racing,,196180,400,467.50814814815,
Men Cat 4  ,16,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,449.68,475.53677777778,
Men Cat 4  ,17,22456,Ethan,Frankel,Team Swift,,313364,540.7,483.56540740741,
Men Cat 4  ,18,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,425.86,491.59403703704,
Men Cat 4 Master 35+,1,15303,Kevin,Comerford,VSRT/Ds Electric,,158585,,,
Men Cat 4 Master 35+,2,84544,Eric blackburn,Velo fratello p/b bay equity home loans,velo fratello/ pb bay equity home loans,,382920,,,
Men Cat 4 Master 35+,3,84570,Long,Nguyen,Lamorinda Cycling Club,,393496,,,
Men Cat 4 Master 35+,4,16356,Jawad,Yousofi,CA Technologies Racing/CA Technologies Club,,306048,,,
Men Cat 4 Master 35+,5,87240,Christopher,Dufour,SJBC,,405175,,,
Men Cat 4 Master 45+,1,43761,Kristopher,Blee,Chico Masters Cycling Team,,118317,386.45,367.47034182696,
Men Cat 4 Master 45+,2,72691,Alan,Berardo,,,230252,464.05414762456,371.83603169646,
Men Cat 4 Master 45+,3,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,464.83,376.20172156596,
Men Cat 4 Master 45+,4,71872,Gary,Paden,Pinnacle-Reactor p/b JL Velo,,384955,417.49,380.56741143547,
Men Cat 4 Master 45+,5,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,415.41,384.93310130497,
Men Cat 4 Master 45+,6,15497,Dan,Goldsmith,SHO-AIR/SERT,,258865,389.72,389.29879117447,
Men Cat 4 Master 45+,7,15583,James,Torrence,Eden Bicycles Racing Team,,55200,398.12,393.66448104398,
Men Cat 4 Master 45+,8,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,394.23,398.03017091348,
Men Cat 4 Master 45+,9,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,439.68,402.39586078298,
Men Cat 4 Master 45+,10,15510,James,Grant,ThirstyBear Cycling,,62772,385.01,406.76155065249,
Men Cat 4 Master 45+,11,15411,Rob,Leever,Team Bicycles Plus,,267651,448.33,411.12724052199,
Men Cat 4 Master 45+,12,28216,Jeff,Tanforan,Team Bicycles Plus,,294020,436.25,415.49293039149,
Men Cat 4 Master 45+,13,15753,John,Anner,Berkeley Bike Club (BBC),,303115,488.01,419.85862026099,
Men Cat 4 Master 45+,14,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,435.08,424.2243101305,
Men Cat 4 Master 45+,15,87163,Steven,Aurousseau,SJBC,,412284,455.72,428.59,
Men Cat 4 Master 45+,16,15223,Stanley,Tsang,Peninsula Velo Racing,,304553,429.96,432.9556898695,
Men Cat 4 Master 45+,17,36554,Frank,Peavey,Velo Fratello / Bay Equity Home Loans,,318758,388.53897298336,437.32137973901,
Men Cat 4 Master 45+,18,15570,Randy,Floyd,Body Concepts,,90079,438.18,441.68706960851,
Men Cat 4 Master 45+,19,38619,Luis,Jevons,Pinnacle-Reactor p/b JL Velo,,352734,428.95,446.05275947801,
Men Cat 4 Master 45+,20,90268,Lance,Bolton,,,279656,400,450.41844934751,
Men Cat 4 Master 45+,21,89801,Timothy,Boucher,N/A,,98788,400,454.78413921702,
Men Cat 4 Master 45+,22,90269,Rob,Bishop,Chico Masters Cycling Team,,230714,400,459.14982908652,
Men Cat 4 Master 45+,23,43775,Robert,Martinez,Michael David Winery,,22761,462.93,463.51551895602,
Men Cat 4 Master 45+,24,41668,Anthony,Jaques,Ciclistas del Valle,,361941,400,467.88120882553,
Men Cat 4 Master 45+,25,53701,L,Allen shaw,Fun Sports,,79214,400,472.24689869503,
Men Cat 4 Master 45+,26,15498,Jerome,Heiberger,SHO-AIR/SERT,,15679,428.23,476.61258856453,
Men Cat 4 Master 45+,27,38651,Kenneth,Cluff,East Bay Velo Club,,335500,439.71,480.97827843404,
Men Cat 4 Master 45+,28,37915,Marvin,Novo,Thompson Laser Company,,417061,451.88,485.34396830354,
Men Cat 5  ,1,90249,James,Kinney,,,524610,500,428.96104808523,
Men Cat 5  ,2,89776,Michael,Busha,,,419278,500,434.88096074479,
Men Cat 5  ,3,86344,Aaron,Mcdevitt,,,413330,513.98016971256,440.80087340435,
Men Cat 5  ,4,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,539.69532840232,446.72078606392,
Men Cat 5  ,5,44205,Tim,Jouroyan,INTEGRITY RACING p/b Integrity Roofing,,368980,422.68,452.64069872348,
Men Cat 5  ,6,90250,Jove,Graham,Dayka Hackett,,242829,500,458.56061138305,
Men Cat 5  ,7,70799,Spencer,Fields,Folsom Bike,,326378,493.87,464.48052404261,
Men Cat 5  ,8,90251,Alberto,Gonzalez,,,434111,500,470.40043670218,
Men Cat 5  ,9,90252,Richard,Graetz,SJBC,,419121,500,476.32034936174,
Men Cat 5  ,10,78310,Mike,Hemman,INTEGRITY RACING,,403315,453.58,482.24026202131,
Men Cat 5  ,11,71513,Manuel,Zavala,Dave's Custom Bikes,,423214,500,488.16017468087,
Men Cat 5  ,12,57795,Todd,Mitchell,,,357004,480.24,494.08008734044,
Men Cat 5  ,13,90253,Bao,Thanh,Fun Sport Bikes,,420096,500,500,
Men Cat 5  ,14,89779,Michael,Skalnik,Wheel Talk - TVC Racing,,335698,500,505.91991265956,
Men Cat 5  ,15,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,500,511.83982531913,
Men Cat 5  ,16,71553,Cliff,Macfarlane,,,394036,500.55780657272,517.75973797869,
Men Cat 5  ,17,90255,Cj,Mooneyham,Bagel Junction,,494505,500,523.67965063826,
Men Cat 5  ,18,71923,Kevin,Nguyen,Lamorinda Cycling Club,,394633,503,529.59956329782,
Men Cat 5  ,19,90106,Weston,Drechsel,Team Swift,,422398,500,535.51947595739,
Men Cat 5  ,20,90256,Adolph,Estrada,Bagel Junction,,430384,500,541.43938861695,
Men Cat 5  ,21,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,500,547.35930127652,
Men Cat 5  ,22,90258,Jessie,Insua,,,419919,500,553.27921393608,
Men Cat 5  ,23,86348,Jimmy,Duhaylungsod,,,422309,598.0782960275,559.19912659565,
Men Cat 5  ,24,90259,Richard,Santomar,,,,500,565.11903925521,
Men Cat 5  ,25,44058,Juven,Condevillamar,,,368823,500,571.03895191477,
Men Cat 5 Master 35+,1,86258,Phil,Tercero,Dolce Vita Cycling,,396818,461.66,409.89170583727,
Men Cat 5 Master 35+,2,44201,Thomas,Higgins,Dayka-Hackett,,167179,454.64568612424,426.55837250394,
Men Cat 5 Master 35+,3,90271,Jason,Sturdevan,,,421177,450,443.2250391706,
Men Cat 5 Master 35+,4,75284,Aaron,Tarango,Integrity Racing - Clovis CA,,397540,475.58517237829,459.89170583727,
Men Cat 5 Master 35+,5,89816,Mike,Hinson,Lamorinda Cycling Club,,420051,450,476.55837250394,
Men Cat 5 Master 35+,6,28441,Peter,Torres,Ciclistas del Valle,,309700,450,493.2250391706,
Men Cat 5 Master 45+,1,71522,Robert,Easley,Pinnacle-Reactor p/b JL Velo,,392334,375.41,361.36616666667,
Men Cat 5 Master 45+,2,354,David,Hoag,SJBC,,222502,362.02,376.13847222222,
Men Cat 5 Master 45+,3,89100,Glen,Kinion,unattached,,412063,462.5,390.91077777778,
Men Cat 5 Master 45+,4,90262,Jason,Campbell,BBC,,67418,450,405.68308333333,
Men Cat 5 Master 45+,5,90263,Joe,Gunter,,,423031,450,420.45538888889,
Men Cat 5 Master 45+,6,28251,John,Christian,,,333186,450,435.22769444444,
Men Cat 5 Master 45+,7,75237,Scott,Kennedy,Victory Velo Racing,,392433,467.07,450,
Men Cat 5 Master 45+,8,90264,James,Ruffin,Topsport,,413231,450,464.77230555556,
Men Cat 5 Master 45+,9,71561,Mike,Elliott,,,245459,476.53,479.54461111111,
Men Cat 5 Master 45+,10,90265,Armin,Pressler,Cushman Wakefield Racing,,422871,450,494.31691666667,
Men Cat 5 Master 45+,11,90266,Jeffrey,Kato,,,216231,450,509.08922222222,
Men Cat 5 Master 45+,12,90267,Paul,Young,San Jose Bike Club,,378462,450,523.86152777778,
Men Cat 5 Master 45+,13,74368,John,Iverson,Velo Fratello  p/b bay equity home loans,,393545,492.607265625,538.63383333333,
Men Junior  17-18,1,90270,Austin,Middlebrook,Break Away Bikes,,378347,,,
Men Junior  17-18,2,72754,Alexander,Rosero,Ciclistas del Valle,,422830,,,
Men Master  55+,1,17624,Josef,Lemire,Team Hammer Nurtrition,,46799,365.19,324.68016666667,
Men Master  55+,2,15208,Carl,Nielson,CA Technologies Racing Team,,220548,320.11318775466,347.80371907973,
Men Master  55+,3,17615,George,Smith,Marc Pro - Strava,,295909,359.11,370.9272714928,
Men Master  55+,4,90260,Anthony,D'amico,,,274990,500,394.05082390587,
Men Master  55+,5,15567,Robin,Mckinney,Victory Velo Racing,,276168,421.63,417.17437631894,
Men Master  55+,6,88279,Rick,Cunha,,,419196,500,440.297928732,
Men Master  55+,7,16279,Steven,Grusis,OTF Racing Team,,60756,448.26,463.42148114507,
Men Master  55+,8,71521,Richard,Mcintosh,,,388263,543.26338641967,486.54503355814,
Men Master  55+,9,28389,Dan,Taylor,Team Hammer Nutrition,,306272,487.14,509.66858597121,
Men Master  55+,10,90261,Roderick,Gilchrist,Dolce Vita Cycling,,13247,500,532.79213838428,
Men Master  55+,11,16463,Russell,Mccrary,Team Hammer Nutrition,,253276,445.37,555.91569079734,
Men Master  55+,12,41780,Ron,Canada,Kovarus/Wells Fargo,,361996,495.26,579.03924321041,
Men Master  55+,13,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,486.7,602.16279562348,
Men Master  55+,14,1871,John,Miller,TMT,,209050,486.39006711628,625.28634803655,
Men Pro/Cat 1/2  ,1,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,,,
Men Pro/Cat 1/2  ,2,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,,,
Men Pro/Cat 1/2  ,3,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,,,
Women Cat 3  ,1,67863,Audrey,Biehle,Pactimo Womens Cycling,,391877,,,
Women Cat 3  ,2,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,,,
Women Cat 3  ,3,36213,Melanie,Wong,Halo-Sports Group,,236945,,,
Women Cat 4  ,1,72307,Angel,Garbarino,Team Mikes Bikes p/b Equator Coffees,,309067,,,
Women Cat 4  ,2,41786,Shelagh,Fritz,Team Mike's Bikes Women p/b Equator Coffee,,345144,,,
Women Cat 4  ,3,71480,Patricia,Pacheco,CA Technologies Racing,,388599,,,
Women Cat 4  ,4,89792,Jennifer,Chan,Wheel Talk - TVC Racing,,419961,,,
Women Cat 4  ,5,41690,Heather,Johnson,Team Oakland Cycling,,365031,,,
Women Pro/Cat 1/2  ,1,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,,,
Women Pro/Cat 1/2  ,2,17972,Elizabeth,Benishin,Velo Bella - Specialized,,75937,,,
