Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic,2013-03-2,Men 5 Collegiate C,5,5,,
Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,9,35,451.92057777778,
Tour del Sol - TT,2013-03-23,Men Cat 5,24,44,504.94991773533,
Tour del Sol - Crit,2013-03-23,Men Cat 5,21,44,497.31264742561,
Tour del Sol - RR,2013-03-24,Men Cat 5,1,42,414.13824306878,
Tour del Sol - GC,2013-03-24,Men Cat 5,7,26,452.99078066803,
Tour of the Depot Road Race,2013-04-27,Men Cat 5 Senior,1,26,378.6550174289,
Heber Valley Circuit Race,2013-07-27,Men Cat 5,2,18,406.93558333333,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,5,64,416.31903639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,3,23,379.46809090909,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,12,56,402.93528846154,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,8,59,392.53182758621,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,3,45,392.97259377538,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,6,19,358.10341330804,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,11,32,379.128625,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,26,58,374.57813793103,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,27,57,391.07512807018,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,21,50,371.46728865116,
Tour del Sol - Crit,2015-03-28,Men 3-4,14,44,357.35286363636,
Tour del Sol - RR,2015-03-29,Men 3-4,DNF,40,490.146125,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,1,62,328.78283333333,
Antelope Island Classic,2015-05-2,Men CAT 3/4,1,53,315.45665824373,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,3,7,356.46746633359,
Utah State Time Trial Championships,2015-05-9,Men Cat 3,3,7,356.46746633359,
Bear Lake Classic,2015-05-15,Men Cat 3/4,7,24,368.3399569378,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,15,38,408.20188253205,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,7,59,357.41437931034,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,3,60,316.693065764,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,4,59,319.41766025641,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,3,57,301.15092459999,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,16,37,363.32843333333,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,12,35,346.93278571429,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,5,21,326.80583333333,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,22,43,281.35,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,13,43,290.03671428571,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,19,43,317.27916666667,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,19,38,304.70717777402,
Ghost Town Omnium - RR,2016-04-9,Men P-123,2,17,260.19814285714,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,26,34,340.62517647059,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,17,20,,
Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,5,17,274.94930318697,
Bikes 4 Kids - Crit,2016-05-21,Men Pro-123,14,18,346.62730729167,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,11,30,255.12775902943,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,27,62,332.1461954023,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,19,59,314.48641025641,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,26,51,306.87,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,28,51,345.33523333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,16,47,319.74871428571,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,15,42,313.98720019865,
Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,9,18,307.65916666667,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,12,24,333.76062052687,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,7,25,300.986335694,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,12,25,340.53992013889,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,4,18,292.83333333333,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,7,25,307.64953809141,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,15,15,422.00233333333,
Ophir Road Race,2017-07-15,Men Cat 1/2/3,13,15,408.8655952381,
