First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsey,Spiegel,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,16,20,560.63894844726,
Rachel,Headley,Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,19,25,537.5,
Rachel,Headley,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,11,19,532.14285714286,
Kelsey,Cleary,Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,13,19,553.57142857143,
Delinda,Shubin,2019 Idaho State Road Race,2019-06-16,Women  Master 50+,2,2,,
Nicole,Hendricks,Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,19,22,697.91054854055,
Nicole,Hendricks,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,18,21,685.51896833333,
Nicole,Hendricks,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,21,23,684.59844413078,
Nicole,Hendricks,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,16,23,635.35795511167,
Wendy,Alexander,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,11,16,631.90378571429,
Janet,Andree,2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,13,16,653.17297619048,
Kelsey,Spiegel,Twin Falls Old Town Criterium,2018-07-7,Women Cat 3,2,2,,
Kelsey,Spiegel,Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,18,22,535.52666433546,
Kelsey,Spiegel,Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,2,5,,
Nadine,Carter,Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,4,5,,
Kelsey,Spiegel,Pedal Through the Corners,2017-05-27,Women Cat 4/5,6,3,,
Leah,Mullen,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,22,27,559.70528846154,
Leah,Mullen,Twin Falls County Criterium,2015-07-5,Women Cat 4,1,3,,
Kelsey,Spiegel,Twin Falls County Criterium,2015-07-5,Women Cat 4,3,3,,
Erin,Morra,Idaho State Road Championships,2015-05-3,WoMen Cat 4,4,10,564,
Morgan,Cornwall,Idaho State Road Championships,2015-05-3,WoMen Cat 4,9,10,654,
Jessica,Grunke,Chicken Dinner Road Race,2015-04-26,WoMen Cat 4,9,11,655.005,
Jessica,Grunke,Tour of Ontario,2015-03-29,Women Cat 4,6,6,644.62505247989,
Christine,Edwards, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,8,16,502.41713888889,
Kristin,Maughan, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,10,16,542.41141666667,
Kristin,Maughan, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,17,19,533.49557037037,
Kristin,Maughan, Masters Road Nationals - TT,2014-09-3,Women Master 45-49,9,9,553.06508793283,
Kris,Mannion, Masters Road Nationals - TT,2014-09-3,Women Master 65-69,7,7,888.2904843734,
Lisa,Kolesar,Baker City Cycling Classic,2014-06-29,Category 3 Women,4,10,487.5,
Lisa,Kolesar,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Women,5,10,486.6354,
Lisa,Kolesar,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Women,6,10,500,
Christine,Edwards,Idaho State Road Race Championships,2014-05-10,Women Cat 3/Cat 4  ,5,15,515.85572510823,
Christine,Edwards,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,20,32,607.8700625,
Christine,Edwards,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,13,34,562.20163807927,
Christine,Edwards,Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,12,32,559.83924045922,
Christine,Edwards,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,24,33,633.0303740406,
Christine,Edwards,Hammer 3,2014-03-15,Women Cat 4  ,2,29,516.42857142857,
Christine,Edwards,Hammer Race 2,2014-03-8,Women Cat 4  ,1,22,510,
Kris,Mannion,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 65-69,3,3,,
Lisa,Kolesar,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4 Women,1,4,,
Lisa,Kolesar,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4 Women,1,4,,
Lisa,Kolesar,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4 Women,1,4,,
Lisa,Kolesar,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4 Women,1,4,,
Heather,Youngwerth,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,8,13,488.42086409955,
Kristin,Muchow,Idaho State Championship Individual Time Trial,2013-06-22,Women Cat 3,1,1,,
Kris,Mannion,Idaho State Championship Individual Time Trial,2013-06-22,Women  Master 65-69,1,2,,
Karen,Doherty,Idaho State Championship Individual Time Trial,2013-06-22,Women  Master 40-44,1,2,,
Sadie,Babits,Idaho State Championship Individual Time Trial,2013-06-22,Women Cat 4  Open,2,4,,
Debbie,Taylor,Idaho State Championship Individual Time Trial,2013-06-22,Women Cat 4  Open,3,4,,
Heather,Youngwerth,Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,6,14,475.14161904762,
Heather,Youngwerth,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,1,15,416.52833333333,
Heather,Youngwerth,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,5,15,468.8940952381,
Karen,Doherty,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,25,29,677.86803712289,
Karen,Doherty,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,23,30,668.52027785946,
Karen,Doherty,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,23,36,624.22561154934,
Karen,Doherty,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,28,35,705.36368972738,
Debbie,Taylor,Masters Road Nationals,2012-09-5,Women  Master 40-44,9,9,496.842,
Kris,Mannion,Masters Road Nationals,2012-09-5,Women  Master 60-64,9,10,649.79414348598,
Lisa,Kolesar,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4 Women,7,7,604.65853890344,
Lisa,Kolesar,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4 Women,6,8,562.12232451036,
Lisa,Kolesar,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4 Women,8,8,632.72655737588,
Lisa,Kolesar,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4 Women,4,8,529.2637763707,
Heather,Youngwerth,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,2,11,484,
Lisa,Kolesar,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,3,11,500.5,
Kristin,Muchow,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,4,11,517,
Jenny,Corn,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,7,11,566.5,
Debbie,Taylor,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,9,11,599.5,
Kris,Mannion,Idaho State RR Championships,2012-06-16,Women Cat 3/4  ,10,11,616,
