Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3,1,616,Jim,Komarmi,American Flatbread Cycling,2:29:05,231757,,,
CAT 3,2,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,2:29:05,92298,,,
CAT 3,3,9546,Pavel,Gonda,New York University,2:29:05,300267,,,
CAT 3,4,6453,Humberto,Cavalheiro,Westwood Velo/Trade Manage Capital,2:29:05,192485,,,
CAT 3,5,701,Michael,Boardman,Signature Cycles/Rock Star Video Games,2:29:05,241308,,,
CAT 3,6,2671,Jeffrey,Ingraham,CRCA/Sanchez-Houlihan Lokey,2:29:05,214115,,,
CAT 3,7,7355,Daniel,Barney,Mac,2:29:05,230661,,,
CAT 3,8,7310,Brendan,Housler,Minerva Design Cycling / GVCC,2:29:05,278407,,,
CAT 3,9,633,Tron,Witt,CRCA/Jonathan Adler Racing,2:29:05,249328,,,
CAT 3,10,23262,Charlie,Gorman,Fresh Air Experience / Kawartha Cycling Club,2:29:05,,,,
CAT 3,11,1148,Andrew,Lytwynec,Full Moon Vista,2:29:05,271211,,,
CAT 3,12,2500,Dan,Hertzler,Corning Race Team,2:29:05,278607,,,
CAT 3,13,6999,Andrew,Mccullough,Onion River Sports,2:29:05,293408,,,
CAT 3,14,2790,Nick,Iacovelli,Colavita Racing,2:29:05,273826,,,
CAT 3,15,8161,Andrew,Lees,Team Ultralink,2:29:26,,,,
CAT 3,16,6204,Paul,Eisele,Max Power Cycling,2:31:06,253966,,,
CAT 3,17,22670,Joseph,Holmes,unattached,2:31:06,194192,,,
CAT 3,18,1159,James,Stevens,GS Gotham/Toga,2:31:06,277525,,,
CAT 3,19,6424,Phil,Beard,Onion River Sports,2:31:14,,,,
CAT 3,20,333,John,Landino,DeathRow Velo,2:31:05,230099,,,
CAT 3,21,723,John,Cutler,CRCA,2:33:07,8457,,,
CAT 3,22,18644,Ben,Reynolds,Bayside Velo / Bike Doctor,2:34:37,147430,,,
CAT 3,23,2770,Chris,Chapman,Westwood Velo,2:35:29,166529,,,
CAT 3,24,2501,Matt,Goedeke,Anthem Sports Elite Development,2:35:32,,,,
CAT 3,25,340,Jon,Nash,,2:35:37,,,,
CAT 3,26,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,2:37:46,208131,,,
CAT 3,27,914,Mike,Andrews,Connecticut Coast Cycling,2:39:44,200396,,,
CAT 3,28,1177,Aleksander,Betko,Rockstar Vidoe Games-Signature Cycles,2:39:53,241674,,,
CAT 3,29,673,Mark,Fontanilla,Liberty Cycle,2:39:53,172712,,,
CAT 3,30,2802,Kuria,Njenga,Westwood Velo,2:43:11,206471,,,
CAT 3,31,2752,Tadeusz,Marszalek,Sommerville Sports,2:58:56,244093,,,
CAT 3,32,4992,Robert,Burnett,Franklin and Marshall College,5:00:00,579,,,
CAT 3,33,35350,Todd,Hoover,MCG RACING TEAM p/b TRAILS EDGE,5:00:00,,,,
CAT 4,1,6452,Danny,Habig,CRCA/Luzzo's,2:33:43,259066,,,
CAT 4,2,257,Kevin,Hays,OA/Cyclemania,2:33:43,204148,,,
CAT 4,3,1474,Robert,Haber,CRCA/FGX Racing,2:33:43,123941,,,
CAT 4,4,6840,Ian,Byrd,,2:33:43,151532,,,
CAT 4,5,4167,Thierry,Blanchet,North Atlantic Velo,2:33:43,190039,,,
CAT 4,6,6031,John,Hertzler,Corning Race Team,2:33:43,278839,,,
CAT 4,7,711,Shane,Moran,Westwood Velo,2:33:43,216570,,,
CAT 4,8,15110,Ian,Spivack,DCMTB/StudioOrganics,2:33:43,293867,,,
CAT 4,9,20662,Michael,Grygus,RUUD/TVC,2:33:43,263571,,,
CAT 4,10,737,Carlos,Martinez,www.SpinCityTeam.net,2:33:43,216737,,,
CAT 4,11,1071,Mark,Heithoff,DKNY-Signature Cycles/CRCA,2:33:43,257856,,,
CAT 4,12,30425,Jeff,Hetrick,Lamprey Systems,2:33:43,248779,,,
CAT 4,13,1114,Nathan,Miller,Squadra Coppi/IM Saab,2:33:43,275985,,,
CAT 4,14,1213,Matthew,Rettig,CRCA,2:33:43,247425,,,
CAT 4,15,1473,Phil,Penman,CRCA / Teany Cycling,2:33:43,234885,,,
CAT 4,16,15112,Mark,Lennie,,2:33:43,295689,,,
CAT 4,17,23887,William,Slutz,Stark Velo,2:33:43,288887,,,
CAT 4,18,8948,Ben,Noble,Sanchez Houlihan Lokey/CRCA,2:33:43,290874,,,
CAT 4,19,8718,Benjamin,Lesnak,NY Sketches,2:03:43,280490,,,
CAT 4,20,6122,David,Anthony,CRCA/NYVelocity,2:33:43,280592,,,
CAT 4,21,6035,Timothy,Voake,CRCA,2:33:43,269145,,,
CAT 4,22,3288,Unknown,Rider,CRCA/FGX Racing,2:33:43,91005,,,
CAT 4,23,2734,Jimmy,Andrello,CRCA/Foundation,2:33:58,230311,,,
CAT 4,24,8907,Michael,Deats,GVCC,2:33:58,291421,,,
CAT 4,25,35335,Bouker,Pool,,2:37:03,253547,,,
CAT 4,26,8725,John,Anthony,CRCA/NYSketches,2:37:08,266198,,,
CAT 4,27,5920,Jeff,Hoover,Maxpowercycling,2:39:17,247979,,,
CAT 4,28,450,Brian,Donohue,Battenkill-United,2:39:17,281651,,,
CAT 4,29,4217,Christopher,Jones,TVC,2:39:23,294390,,,
CAT 4,30,3178,Joshua,Storck,Brooklyn Velo Force / GQ Racing,2:39:27,267615,,,
CAT 4,31,1194,Andrew,Lawrence,CRCA/FGX Racing,2:39:36,254960,,,
CAT 4,32,6850,Chris,Mooney,none,2:39:40,246574,,,
CAT 4,33,743,Todd,Brilliant,CRCA/Setanta,2:39:40,116974,,,
CAT 4,34,21798,Jason,Voigt,,2:42:07,275649,,,
CAT 4,35,3907,Jeffrey,Robins,CRCA/NYVelocity,2:43:02,,,,
CAT 4,36,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,2:43:28,180528,,,
CAT 4,37,739,Sebastian,Dunn,CVC/Subaru of New England,2:43:58,191310,,,
CAT 4,38,7329,Philip,Nesbitt,TEAM PEDALLERS,2:44:33,268155,,,
CAT 4,39,7458,Rick,Randall,GVCC,2:45:46,291677,,,
CAT 4,40,759,Steven,Senne,Boston Road Club,2:45:55,227739,,,
CAT 4,41,6062,Arthur,Roulac,CRCA/Sanchez Houlihan Lokey,2:45:55,157110,,,
CAT 4,42,2681,Reginald,Rasch,CRCA/FGX Racing,2:45:55,237266,,,
CAT 4,43,26045,Jose,Gallo,,2:46:12,220524,,,
CAT 4,44,8609,Jorge,Orrego,Strictly Bicycles,2:48:20,286637,,,
CAT 4,45,2677,Etsu,Taniguchi,CRCA / Teany Cycling,2:48:20,237492,,,
CAT 4,46,6106,Daniel,Bersohn,CRCA/NYVelocity,2:49:20,286952,,,
CAT 4,47,3726,Harvey,Forbes,Spokes Bike Shop/Hamburg PA,2:49:20,275402,,,
CAT 4,48,7531,Anthony,Mazzella,Sanchez Houlihan Lokey/CRCA,2:49:32,150407,,,
CAT 4,49,810,Tom,Laskey,CRCA/Setanta,2:49:32,177472,,,
CAT 4,50,9175,Brian,Cesaratto,Unattached,2:50:56,66514,,,
CAT 4,51,2692,William,Crowley,CRCA/Die-Hard-Think Racing,2:51:08,139032,,,
CAT 4,52,1954,Dennis,Desmarais,CVC Subaru of New England,2:52:15,279369,,,
CAT 4,53,2676,Jordan,Jan,Brooklyn Velo Force / GQ Racing,2:54:06,255942,,,
CAT 4,54,2691,Per,Rosenkvist,CRCA/NYVelocity,2:54:32,240315,,,
CAT 4,55,2694,Brian,Dansin,battenkill united/cvc,2:54:32,241083,,,
CAT 4,56,35338,George,Vafiades,,2:54:48,255032,,,
CAT 4,57,20139,Tim,Hoyle,West Chester Cycling Club,2:55:58,,,,
CAT 4,58,1208,Eric,Carlson,Westwood Velo / Trade Manage Capital,3:00:24,233018,,,
CAT 4,59,6093,Maurice,Osorio,kissena cycling club,3:07:06,271954,,,
CAT 4,60,751,Julian,Eliz iii,Boston Road Club,3:18:06,,,,
CAT 4,61,35336,Michael,Obrien,GS Park Ridge,5:00:00,281955,,,
CAT 4,62,35337,Nick,Bove,,5:00:00,,,,
CAT 5A,1,6301,Andrew,Shapiro,Unattached,2:44:57,267935,,,
CAT 5A,2,9177,Aaron,Essner,,2:45:07,299903,,,
CAT 5A,3,18874,Brian,Whitesell,Latitude/ABRT,2:45:33,297873,,,
CAT 5A,4,25079,Warren,Stjohn,NY Velocity,2:46:51,287213,,,
CAT 5A,5,462,Oguz,Orkan,,2:47:04,278467,,,
CAT 5A,6,9060,John,Mcleod,VC Orbe Switzerland,2:47:14,287793,,,
CAT 5A,7,9186,James,Williams,CRCA/NYVelocity,2:47:14,38350,,,
CAT 5A,8,26004,Mark,Inaba,Team Overlook,2:47:14,306436,,,
CAT 5A,9,5946,Jim,Cleary,GS PARK RIDGE,2:47:14,,,,
CAT 5A,10,19179,Jeff,Gottesman,,2:47:31,210156,,,
CAT 5A,11,19067,Peter,O'hagan,,2:47:55,278031,,,
CAT 5A,12,6132,Harry,Zernike,CRCA/New York Velocity,2:48:19,286776,,,
CAT 5A,13,35348,Jeff,Alpert,,2:48:32,,,,
CAT 5A,14,6113,Michael,Wentland,SCARR / Ommegang,2:51:44,268340,,,
CAT 5A,15,15041,Patrick,Hogan,Team Latitude-ABRT,2:52:52,297638,,,
CAT 5A,16,8286,Michael,Furey,GS Retro Velo,2:54:37,0286918,,,
CAT 5A,17,6140,Leonard,Galati,CRCA/NY Velocity,2:55:44,278879,,,
CAT 5A,18,8749,Andrew,Soussloff,CRCA/NYVelocity,2:55:44,210187,,,
CAT 5A,19,26044,Kyle,Johnston,,2:56:14,291238,,,
CAT 5A,20,26008,Armando,Luis,,2:56:42,327802,,,
CAT 5A,21,5952,Jose,Soriano,CRCA,2:57:07,284137,,,
CAT 5A,22,26003,Joseph,Pelletier,Team Overlook,2:57:48,310556,,,
CAT 5A,23,8287,Ryan,Abshire,NY Velocity,3:01:50,0288752,,,
CAT 5A,24,4154,Rich,Burnley,Battenkill United,3:02:14,249140,,,
CAT 5A,25,20637,Charles,Braman,tioga velo,3:06:38,261132,,,
CAT 5A,26,8280,Ryan,Johnston,Kissena Cycling Club,3:08:42,285488,,,
CAT 5A,27,14885,Rod,Millott,,3:08:56,299887,,,
CAT 5A,28,8281,Alex,Horton,kissena,3:16:56,0229213,,,
CAT 5A,29,35349,Jon,Sisti,,3:17:07,,,,
CAT 5A,30,26030,Omri,Roden,,3:18:05,299780,,,
CAT 5A,31,893,John,Stickler,toga bikes,3:26:43,271100,,,
CAT 5A,32,3915,Sonny,Bindra,CRCA/NYVelocity,3:40:49,219492,,,
CAT 5A,33,35347,Peter,Manning,,5:00:00,,,,
CAT 5B,1,26035,Francesco,Arbolino,,2:38:03,163794,,,
CAT 5B,2,9426,Karl,Schilling,,2:39:38,47556,,,
CAT 5B,3,19196,David,Wright,,2:42:58,253984,,,
CAT 5B,4,35344,David,Walsh,,2:49:27,,,,
CAT 5B,5,18868,Luis,Gonzales,,2:49:27,209400,,,
CAT 5B,6,8739,Robert,Bonelli,DC Racing / Sebago,2:49:27,296390,,,
CAT 5B,7,5249,Ian,Smith,Evolution Racing,2:49:42,246681,,,
CAT 5B,8,26017,Laurent,Proulx,,2:50:09,,,,
CAT 5B,9,25179,Leonard,Friedman,Unattached,2:51:57,294126,,,
CAT 5B,10,19072,Jeffrey,Jenkins,,2:52:39,284184,,,
CAT 5B,11,12375,Mark,Murphy,,2:52:39,42469,,,
CAT 5B,12,5032,Ricardo,Collado,Rutgers University Cycling,2:53:25,286863,,,
CAT 5B,13,23829,Silas,Clark,Highland Park Hermes,2:53:31,295486,,,
CAT 5B,14,14919,Matt,Alexander,,2:54:49,300954,,,
CAT 5B,15,35339,Matthew,Clemens,,2:55:35,485636,,,
CAT 5B,16,16831,Geoff,Hughes,Shortis Cycle and Tri,2:55:39,301712,,,
CAT 5B,17,9518,John,Dole,,2:59:25,279203,,,
CAT 5B,18,28834,Dale,Beckwith,Central New York Cyclist,3:00:00,283983,,,
CAT 5B,19,5605,Scott,Mooney,GVCC - Twin Line Velo,3:00:45,291456,,,
CAT 5B,20,21601,Sean,Goonan,GVCC,3:00:45,291791,,,
CAT 5B,21,35342,Gareth,Ellen,,3:03:28,,,,
CAT 5B,22,35341,Robert,Lowe iii,Art Crating Inc.,3:03:48,,,,
CAT 5B,23,9573,Alex,Kale,crca/nyvelocity,3:09:05,297016,,,
CAT 5B,24,35343,Chris,Carey,NAD racing,3:17:30,537389,,,
CAT 5B,25,18750,Oleg,Bekkerman,,4:14:54,296171,,,
CAT 5B,26,26012,Denis,Lavallee,,4:29:05,,,,
CAT 5B,27,26005,Bruce,Lapierre,,4:43:30,,,,
CAT 5B,28,10040,John,Farmer,windham mountain outfitters,4:59:41,,,,
CAT 5B,29,8154,Jonathan,Sussman,CBRC,5:05:00,0296768,,,
CAT 5B,30,35340,Eftichi,Goumas,,5:05:00,,,,
CAT 5B,31,30103,Brenden,Conway,,5:05:00,300277,,,
JUNIOR,1,9179,Benjamin,Dolva,FARM TEAM CYCLING,2:04:06,,,,
JUNIOR,2,1336,Matthew,Spinks,Team Metra/Wendy's p/b Cycles,2:40:06,241672,,,
JUNIOR,3,2888,Nathan,Piche,FARM TEAM CYCLING,2:40:06,277471,,,
JUNIOR,4,3748,Eli,Robinson,Chris Cookies Swan Cycles/FLCC,2:40:06,261543,,,
JUNIOR,5,2890,Brandon,Milet,FARM TEAM CYCLING,2:42:40,276068,,,
JUNIOR,6,2887,Derek,Wojtkun,FARM TEAM CYCLING,2:47:27,275973,,,
JUNIOR,7,35334,Nicholas,Rodriguez,,3:03:47,424008,,,
JUNIOR,8,3273,Hunter,Dansin,Farm Team Cycling,3:06:07,261086,,,
JUNIOR,9,6215,Theodore,Heinz,Heart Health,3:12:00,284251,,,
MASTER 40,1,1060,Troy,Kimball,Westwood Velo,2:27:44,118576,,,
MASTER 40,2,1057,Miguel,Sanchez,Sport Bazar,2:27:44,212695,,,
MASTER 40,3,6063,Matthew,Doran,GLOBAL LOCATE RACING,2:31:04,268390,,,
MASTER 40,4,9762,Carl,Reglar,,2:31:08,281196,,,
MASTER 40,5,1074,Kurt,Gustafsson,CRCA/AXIS,2:31:08,14451,,,
MASTER 40,6,7367,Phill,Vermette,Caboto Velo,2:34:02,404800,,,
MASTER 40,7,516,Todd,Cassan,Westwood Velo,2:34:05,6406,,,
MASTER 40,8,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,2:34:05,217022,,,
MASTER 40,9,35345,Erwan,Peres,Independant,2:34:05,,,,
MASTER 40,10,1121,Pascal,Sauvayre,CRCA/Pacifico-Hincapie Sportswe,2:34:05,64894,,,
MASTER 40,11,592,Art,Podgorski jr.,Cyclonauts Racers inc.,2:36:08,56333,,,
MASTER 40,12,2588,Anthony,O'malley,CRCA/Diehard-Think Racing,2:39:28,206819,,,
MASTER 40,13,1381,Titus,Leung,Deno's Wonder Wheel,2:39:33,206864,,,
MASTER 40,14,5904,Michael,Joseph,Colavita Racing,2:45:40,219928,,,
MASTER 40,15,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling Team,2:49:28,46043,,,
MASTER 40,16,5243,Jerry,Truppelli,Colavita Racing,2:52:56,224743,,,
MASTER 40,17,2715,Andrew,Melnychenko,Maxpowercycling.com,5:00:00,52777,,,
MASTER 40,18,35346,Daniel,Teodoru,,5:00:00,228989,,,
MASTER 50,1,69430,Doug,O'Neill,Deno's Wonder Wheel,2:34:12,50217,,,
MASTER 50,2,816,Bob,Roldan,everactiveonline/Workers Comp Solutions,2:38:11,98318,,,
MASTER 50,3,798,David,Birrell,Competetive Edge Racing Team,2:39:18,116151,,,
MASTER 50,4,188,Bruce,Townend,Competitive Edge Racing Team,2:39:22,75172,,,
MASTER 50,5,406,Mark,Dutka,Mystic Velo,2:46:26,189103,,,
MASTER 50,6,3783,Joseph,Korzenecki,Cyclonauts Racers Inc.,2:55:39,60235,,,
MASTER 50,7,5887,Reed,Rubey,CRCA / Teany Cycling,2:56:41,206971,,,
MASTER 50,8,35333,Thomas,Dell,,3:30:48,277474,,,
MASTER 50,9,2628,Bob,Guatelli,CRCA/Sanchez Houlihan Lokey,5:00:00,,,,
PRO 1/2,1,4321,Andrew,Guptill,Colavita Sutter Home p/b CookingLight,3:35:07,,,,
PRO 1/2,2,495,Roger,Aspholm,Westwood Velo,3:35:07,136195,,,
PRO 1/2,3,1417,Peter,Horn,Johan Bruyneel Cycling Academy,3:35:07,145882,,,
PRO 1/2,4,906,Justin,Lindine,BikeReg.com / Cannondale,3:35:07,205717,,,
PRO 1/2,5,505,Alister,Ratcliff,BikeReg.com / Cannondale,3:35:18,193797,,,
PRO 1/2,6,1302,Cameron,Cogburn,ChrisCookies/SwanCycles,3:35:18,235379,,,
PRO 1/2,7,2549,Arnaud,Papillon,Volkswagen-Specialized,3:36:22,,,,
PRO 1/2,8,5189,Christopher,Johnson,Above Category Racing,3:40:06,118551,,,
PRO 1/2,9,3287,Jean-sebastien,Beland,VW-Speciliazed,3:40:06,,,,
PRO 1/2,10,6875,Blair,Berbert,Kelly Benefit Strategies/LSV Amateur Racing,3:40:06,203786,,,
PRO 1/2,11,7190,Mike,Stubna,Indiana Regional Medical Center,3:40:11,222437,,,
PRO 1/2,12,1291,Colin,Sandberg,Penn State Hershey Cancer Institute,3:40:11,119361,,,
PRO 1/2,13,6261,Austin,Moran,TARGETRAINING p/b confabricate.com,3:40:11,120637,,,
PRO 1/2,14,9486,Jean francois,Racine,Garneau-Club Chaussures,3:40:11,,,,
PRO 1/2,15,7201,Brady,Gibney,Team Alliance Environmental,3:40:11,198410,,,
PRO 1/2,16,2174,Nick,Pignatello iii,Exodus Road Racing,3:40:21,240810,,,
PRO 1/2,17,699,Matt,Cuttler,CRCA/Jonathan Adler Racing,3:40:21,266432,,,
PRO 1/2,18,9718,Damien,Mccabe,Melania,3:43:11,,,,
PRO 1/2,19,20457,Eric,Jones,Studio,3:43:28,154867,,,
PRO 1/2,20,26051,Chris,Gruber,Composite,3:45:54,,,,
PRO 1/2,21,6199,Stefan,Kusurelis,Champion System Racing/Cycles Gladiator Wine,3:51:34,271859,,,
PRO 1/2,22,1132,Peter,Hurst,Rapha Racing,3:52:50,148404,,,
PRO 1/2,23,8655,Todd,Hesel,Kelly Benefit Strategies/LSV Amateur Racing,3:55:24,185182,,,
PRO 1/2,24,845,David,Freifelder,Westwood Velo/Trade Manage Racing,3:55:30,200872,,,
PRO 1/2,25,613,David,Costa,Anthem Sports Elite Development,3:55:35,218866,,,
PRO 1/2,26,1150,Andrew,Bernstein,Anthem Sports Elite Development,3:59:10,204817,,,
PRO 1/2,27,528,Gregg,Galletta,CRCA - Pacifico/Hincapie Sportwear,3:59:10,97363,,,
PRO 1/2,28,510,John,Mcgill,Onion River Sports,3:59:10,101738,,,
PRO 1/2,29,337,David,Fierro,Exodus Road Racing/Brumble Bikes,4:02:08,242328,,,
PRO 1/2,30,2804,Adam,Zimmerman,Anthem Sports Elite Development,4:07:14,248373,,,
PRO 1/2,31,1428,Eugene,Boronow,GS Mengoni,5:00:00,57369,,,
WOMEN 1/2/3/4,1,534,Silke,Wunderwald,Team Kenda,2:41:51,236023,,,
WOMEN 1/2/3/4,2,1101,Beth,Miller,Anthem Sports Women's Cycling,2:41:51,239476,,,
WOMEN 1/2/3/4,3,22530,Véronique,Labonté,Cascades-ABC Cycles,2:42:46,,,,
WOMEN 1/2/3/4,4,6159,Donna,Mcmahon,CRCA/Radical Media,2:44:37,264367,,,
WOMEN 1/2/3/4,5,198,Kristen,Gohr,Colavita Racing Inc.,2:50:23,265719,,,
WOMEN 1/2/3/4,6,8590,Ainhoa,Perez-diez,NVRC/Cardio Sports Lab,2:54:18,274754,,,
WOMEN 1/2/3/4,7,7243,Emily,Mackay,Zaveta,2:54:18,260854,,,
WOMEN 1/2/3/4,8,7214,Ruth,Dickinson,Philadelphia Ciclismo,2:54:18,258873,,,
WOMEN 1/2/3/4,9,6009,Karla,Labbe,,2:57:32,292545,,,
WOMEN 1/2/3/4,10,9698,110 maria,Murphy,GS RETROVELO,2:58:25,174111,,,
WOMEN 1/2/3/4,11,1104,Caryl,Gale,Deno's Wonder Wheel,3:03:17,60259,,,
WOMEN 1/2/3/4,12,8706,Lisa,Gizzarelli,Hudson Valley Velo Club,3:03:20,287796,,,
WOMEN 1/2/3/4,13,35351,Nina,Porter,,3:06:41,,,,
WOMEN 1/2/3/4,14,1839,Nancy,Ford,USI,3:07:17,189722,,,
WOMEN 1/2/3/4,15,1238,Michelle,Bishop,Zaveta,3:09:01,283001,,,
