Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Criterium,2012-07-29,Men CAT 5  ,5,49,416.19015248072,
Ride On State Road Race Championship,2012-08-5, Cat 5  ,15,32,521.90031818182,
Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,2,15,434.08706945322,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,15,23,348.25653333333,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,11,26,381.23838461538,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,7,19,427.80694444444,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,22,47,448.23538333333,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,37,49,502.067749473,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,22,28,470.08399951844,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,2,54,345.36878593361,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,12,36,400.30327158391,
Tour de Grandview,2013-06-28,Men Cat 4/5,6,74,376.48983050288,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,24,69,430.92774081305,
Sylvania Cycling Classic,2013-07-7,Men CAT 4,17,24,468.8075,
Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,10,16,368.20863054618,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,2,35,358.21819107651,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,13,40,378.66297579506,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,16,28,418.58145678462,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,4,40,384.02719820143,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,4,27,354.87309090909,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,37,43,433.9829122807,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,46,52,504.80467391304,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,24,30,421.33518928078,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,46,52,492.67424949037,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,36,83,407.03168686869,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,17,45,387.45187962963,
 Ohio State Road Race Championship,2014-07-19,Men 3,22,32,480.79378787879,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,14,24,397.86963636364,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,24,33,441.81721894511,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 3,12,22,388.34777777778,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,23,32,451.23275,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,44,72,437.96215,
Madeira Criterium,2015-06-28,Men  Cat 3/4,33,47,451.32038596491,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,21,34,433.03313094655,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,32,50,440.50918048996,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,35,52,470.21392857143,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,17,17,407.50316666667,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,21,36,448.92162093515,
Tour de Grandview,2016-06-17,Men  Cat 3,36,46,470.53602135524,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,11,19,413.58929998679,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,34,68,421.39355,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,48,80,433.35791203704,
Madeira Criterium,2016-06-26,Men Cat 3/4,40,45,478.68893181818,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,8,13,395.28030555556,
Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,DNF,18,413.87047222222,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,10,20,428.43221666667,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,6,17,376.98405511544,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,9,13,390.65961111111,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,12,25,350.71976934524,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,9,36,347.55482868785,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,7,14,358.79374363302,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,12,12,426.04719407209,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,18,17,452.71366666667,
Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,4,5,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,21,76,424.14849371301,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,14,14,406.22528571429,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,21,23,419.62346969697,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,B Open,2,19,362.57218134981,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,8,53,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men B  Cat 3/4,26,31,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,14,48,421.74599810606,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,17,28,463.93333521382,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,20,37,459.83599391812,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,14,28,463.105,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,18,23,474.99532148039,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,56,69,502.82663218391,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,17,61,422.29105555556,
Sylvania Cycling Classic,2019-06-23,Men  Cat 4/5,DNF,24,540.86703813619,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,20,34,483.41250980392,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,22,61,437.38446111111,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,37,60,473.20058698625,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,27,34,509.34387777778,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,A Open,8,13,458.54151960784,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,7,17,266.34933333333,
OOIP Criterium Series,2020-07-14,A Open,9,14,442.39002789135,
OOIP Criterium Series,2020-07-28,A Open,DNF,12,469.10137200854,
Scotch Ridge Road Race Series,2020-08-11,A Open,7,11,434.9358,
OOIP Criterium Series,2021-05-18,A Open,11,19,450.84919339625,
2022 MVW Race Series,2022-05-3,A Open,4,5,,
2022 MVW Race Series,2022-05-10,A Open,8,14,375.84928585498,
2022 MVW Race Series,2022-05-17,B Open,5,15,415.28539407677,
2022 MVW Race Series,2022-05-24,B Open,1,14,379.76785714286,
2022 MVW Race Series,2022-06-7,B Open,1,18,382.5,
2022 MVW Race Series,2022-06-14,B Open,1,16,375.63060882675,
2023 MVW Road Series,2023-05-9,B Open,6,15,426.82758732942,
2023 MVW Road Series,2023-05-16,B Open,7,17,428.26047842723,
2023 MVW Road Series,2023-06-20,B Open,8,16,441.5625,
2023 MVW Road Series,2023-06-27,B Open,5,16,404.76119840402,
2023 MVW Road Series,2023-07-5,B Open,2,13,381.49158797462,
