Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,23,35,633.75,
Gould Academy Road Race,2012-04-28,Boys C,21,37,698.25,
White Mountain School Road Race,2012-05-9,boys c,12,28,574.48727678571,
Exeter Team Time Trial,2012-05-12,boys c,1,20,477.22143134571,
Profile School Road race,2012-05-16,boys c,15,29,600,
Proctor Circuit Race,2012-05-18,boys c,7,27,521.13690838675,
Holderness School Road Race,2013-04-24,boys b,6,27,444.72681932475,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys b,1,22,452.3865189887,
KMS Hill Climb Time Trial,2013-05-1,boys b,5,26,445.82322701148,
White Mountain School Road Race,2013-05-8,boys b,14,24,526.84455780964,
Gould Academy Road Race,2013-05-11,boys b,10,18,515.29678541544,
Profile School Road Race,2013-05-15,boys b,7,25,468.00494349725,
Proctor Circuit Race,2013-05-22,boys b,10,28,485.92004715075,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,17,45,466.62654545455,
KMS Time Trial,2014-04-23,boys a,14,20,464.4887317888,
The Holderness School Road Race,2014-04-30,boys a,19,19,518.4255,
The Easton Team Time Trial,2014-05-7,boys a,10,24,500.77882368869,
Grafton Notch Road Race,2014-05-10,boys a,15,15,542.92340025456,
The Profile School Road Race,2014-05-14,Boys a,8,17,430.40626042567,
Proctor Academy Circuit Race,2014-05-21,boys a,13,19,479.49958430194,
Texas State Ultra Road Race,2015-03-1,Men A,3,12,323.73975,
Killington Mountain School Time Trial,2015-04-23,boys a,16,23,464.96136363636,
Exeter Team Time Trial,2015-04-25,boys a,1,14,379.59450124296,
The Holderness School Road Race,2015-04-29,boys a,19,22,491.95377763489,
The Profile Individual Time Trial,2015-05-6,boys a,16,21,473.77525,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,16,16,524.29852464102,
The Profile School Road Race,2015-05-13,boys a,16,18,504.61622062959,
Proctor Circuit Race,2015-05-20,boys a,12,16,466.08148061656,
