Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,18,25,543.6082593296,
Binghamton Circuit Race,2013-04-28,Men Cat 5,24,39,510.69044912281,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 5 Senior,5,18,461.04546296296,
Niagara Square Criterium,2013-07-28,Men 4/5,24,38,486.64152941176,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,24,38,486.64152941176,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,4,28,429.86811537992,
Binghamton Circuit Race,2014-04-27,Men Category 5,13,41,452.4252724146,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,3,16,434.977,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,8,51,408.66484,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),DNF,38,550.024,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,6,26,439.99309090909,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),15,30,495.90770985781,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),11,48,437.02841666667,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),9,38,395.74452631579,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),9,45,388.2347,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),16,39,465.09031140351,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,9,35,393.49513543403,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),11,29,433.34582967827,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,13,27,428.72021873896,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),10,41,408.43662745098,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,20,53,454.58448944818,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,25,39,439.93322041285,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),8,49,383.40272727273,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),26,42,467.00321052632,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,46,99,437.74178742251,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,10,27,411.35519230769,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,11,32,421.32552380952,
Hamburg Road Race,2015-06-13,Category 4 ,10,27,421.02744237946,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,6,49,413.33086962053,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,DNF,49,604.84779802371,
The Rock Gran Fondo,2015-07-19,Gran Fondo   0,8,30,392.3073546532,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,38,52,460.37408333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,53,79,482.04064814815,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,32,48,485.17126984127,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,8,34,357.48382755657,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),25,43,457.30798412698,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,15,37,432.05983862464,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,17,27,465.27259090909,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,12,57,364.93102405087,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men Intermediate  (Cat 4/5),11,14,492.02520050566,
Bloomfield Classic Road Race,2022-07-24,Men Cat 4,DNF,17,515.76729378611,
