First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Banks,Grant's Tomb Criterium,2016-03-12,Men Cat 4,34,91,447.0774893238,
Anthony,Mazzella,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,14,45,375.365,
Bill,Moss,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,23,41,494.43728799588,
Marcos,Zorrilla,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,37,41,506.52952217695,
Anthony,Mazzella,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,26,49,387.99998447201,
David,Torres,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,38,49,429.49830675755,
Christopher,Williams,Capital Region Road Race,2015-07-11,Men Cat 4,19,68,411.016,
Bill,Moss,Capital Region Road Race,2015-07-11,Men Cat 4,42,68,467.54616666667,
James,Yoo,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
Ernesto,Paredes,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
Anthony,Mazzella,Capital Region Road Race,2015-07-11,Men Cat 3/4,26,70,381.03458333333,
David,Torres,Capital Region Road Race,2015-07-11,Men Cat 3/4,36,70,413.53041666667,
Christopher,Williams,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,15,45,437.161,
Mark,Inaba,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,29,98,435.70616501586,
Jason,Bell,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,48,98,487.68938119052,
Anthony,Mazzella,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,52,98,391.93190909091,
David,Torres,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,93,99,,
Mark,Inaba,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,29,99,450.75393811905,
Jason,Bell,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,48,99,450.75393811905,
David,Torres,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,999,99,457.21227220747,
Anthony,Mazzella,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,52,98,386.64645454545,
Anthony,Mazzella,2015 Ken Harrod Road Race,2015-05-30,Men 3,20,41,391.759109375,
David,Torres,2015 Ken Harrod Road Race,2015-05-30,Men 3,21,41,391.759109375,
David,Torres,Killington Stage Race GC,2015-05-25,Men Cat 3,43,73,396.25505719893,
David,Torres,Killington Stage Race Day 3,2015-05-25,Men Cat 3,42,65,386.13328125,
David,Torres,Killington Stage Race Day 2,2015-05-24,Men Cat 3,46,70,399.44667751038,
David,Torres,Killington Stage Race Day 1,2015-05-23,Men Cat 3,51,73,397.46740952381,
James,Yoo,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,24,50,454.51633196107,
Ernesto,Paredes,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,999,50,559.07864614539,
Chris,Williams,Bear Mountain Classic,2015-05-10,Men Cat 4,44,99,466.85973765629,
Julian,Banks,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
David,Torres,Bear Mountain Classic,2015-05-10,Men Cat 3,46,88,400.47417270019,
Anthony,Mazzella,Bear Mountain Classic,2015-05-10,Men Cat 3,52,88,417.74460819057,
Jason,Bell,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,23,48,458.45363095238,
Jason,Bell,Orchard Beach Criterium,2015-05-9,Men Cat 4,30,64,464.76340981688,
Julian,Banks,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Julian,Banks,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,22,64,410.2900588129,
David,Torres,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,999,64,477.37033980789,
Christopher,Williams,Tour of the Battenkill,2015-04-18,Men Cat 4 D,46,95,436.01,
Ernesto,Paredes,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,11,72,367.68047619048,
Robert,Crescitelli,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,27,72,402.17078095238,
David,Torres,Tour of the Battenkill,2015-04-18,Men Cat 3,82,110,404.66808176101,
Mark,Inaba,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),24,69,449.01289833801,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),13,77,372.07658333333,
Ernesto,Paredes,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),23,77,394.98412068966,
David,Torres,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),73,77,462.71075287356,
James,Yoo,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,999,26,520.55764098199,
David,Torres,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),26,43,467.89264134458,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),35,51,394.91852777778,
David,Torres,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,18,40,410.4347403131,
Anthony,Mazzella,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,11,44,361.91746153846,
David,Torres,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,18,41,421.89948284022,
David,Torres,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,3,55,354.96522913293,
David,Torres,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,3,51,350.95976827406,
David,Torres,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,18,54,407.74919753086,
David,Torres,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,21,55,419.07923169689,
David,Torres,Tokeneke Classic Road Race,2014-08-10,4 35+,8,51,350.45911111111,
Carlos,Guerrero,Tour of the Catskills GC,2014-08-3,Men Cat 4,44,44,519.98191002932,
David,Torres,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,22,56,400.0272913136,
Per,Rosenkvist,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,54,56,512.64586505819,
Carlos,Guerrero,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,56,56,519.68452591723,
David,Torres,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,24,59,426.29160726109,
Carlos,Guerrero,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,53,59,509.02151649751,
Carlos,Guerrero,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,47,49,474.61837664632,
David,Torres,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,18,48,396.37466185894,
Christopher,Williams,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,16,57,372.94133333333,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,53,57,488.84133333333,
David,Torres,Capital Region Road Race,2014-07-12,Men Cat 4  ,24,65,407.57452604167,
Christopher,Williams,Capital Region Road Race,2014-07-12,Men Cat 4  ,50,65,477.88094791667,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,36,38,503.79831578947,
Bill,Moss,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,425.29930204747,
Jason,Bell,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,516.07399454616,
Carlos,Guerrero,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,555.78792251433,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,27,28,444.19778368464,
David,Torres,Berkshire Cycling Classic,2014-06-14,Men Cat 4,9,35,367.8356534374,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,32,50,438.93220302738,
David,Torres,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,11,44,386.45410526316,
Julian,Banks,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,22,50,424.28083213499,
Carlos,Guerrero,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,50,96,424.54185416667,
David,Torres,Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,51,96,424.54185416667,
David,Torres,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,18,85,402.02890178571,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,20,33,457.136953125,
Ernesto,Paredes,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,21,33,484.205296875,
Ernesto,Paredes,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,4,70,351.72343513147,
Bill,Moss,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,11,70,375.76595043822,
Carlos,Guerrero,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,50,70,504.56513958153,
David,Torres,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,44,90,442.01316176471,
Ernesto,Paredes,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,7,53,324.36282051282,
Carlos,Guerrero,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,27,53,417.80917948718,
David,Torres,Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,25,53,454.76275641026,
David,Torres,Tour of the Battenkill,2014-04-5,Men Cat 4 E,13,49,371.75842240538,
Ernesto,Paredes,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,6,101,329.18231311126,
Anthony,Mazzella,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,92,101,,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,17,64,357.24271428571,
David,Torres,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,2,65,339.45910370416,
David,Torres,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,3,44,351.15749144936,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,7,36,357.33541666667,
David,Torres,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,5,64,384.94942857143,
Anthony,Mazzella,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,7,64,390.37030952381,
