Race Name,Race Date,Category Name,Place,Total Racers,Points
South Mountain Time Trial,2012-05-12,Women Masters 40+  ,6,6,654.98158331734,
Arizona State Road Race Championship,2013-04-20,Women Masters  50-54,1,3,,
South Mountain Time Trial,2013-05-11,Women Masters 50+,1,3,,
Single Track Bike Shop Omnium - TT,2013-07-5,Women Cat 4,10,12,646.11325,
Single Track Bike Shop Road Race,2013-07-6,Women Cat 4,2,12,525,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Women Cat 4,DNF,9,683.20481985059,
A Race Against Time ,2014-01-26,Women Cat 4  ,1,6,545.43180698506,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,22,26,669.22550961773,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,17,26,626.29926157601,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,19,24,675.09420533856,
Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,8,13,602.21930969154,
South Mountain Time Trial,2014-05-10,Women Masters 50+ Female  ,2,5,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 50+,2,4,,
A Race Against Time ,2015-01-25,Women masters 50+,2,4,,
Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 45+ Cat. 1/2/3/4,3,4,,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,7,10,561.69862549674,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,6,10,549.75,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,6,10,549.75,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,6,10,549.75,
Hillside Road Race,2015-04-18,Women Cat 4,2,5,,
Cotton Classic Time Trial,2015-04-26,Women  Cat 4,1,8,496.28392178739,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 50-54,2,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Masters  50+ Cat. 1/2/3/4,1,3,,
Arizona State Time Trial Championships,2015-09-13,Women CAT4,1,4,,
Mt. Graham Hill Climb,2015-10-4, Women Master 50-54,1,3,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Masters  45+ Cat. 1/2/3/4,2,2,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,5,8,528.37767080229,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,6,8,555.86075,
Flapjack Flats Time Trial,2016-02-27,Women Masters 50+,3,6,486.23233333333,
Colossal Cave Road Race,2016-02-28,Women Masters  35+ Cat. 1/2/3/4,4,5,,
Cotton Classic Time Trial,2016-04-17,Women Cat 4,3,3,,
Arizona State Time Trial Championships,2016-05-15,Women CAT4,3,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Masters  45+ Cat.,5,7,628.871,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 45+,8,9,553.91822902307,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 45+,6,8,532.93878789861,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 45+,6,8,531.32553789861,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 45+,6,8,531.51599468047,
Kitt Peak Time Trial,2017-07-30,Women #N/A  Cat 4,1,1,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women 50+ Masters,1,4,,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women 50+ Masters,2,4,,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women 50+ Masters,3,4,,
Valley of the Sun Stage Race - GC,2018-02-18,Women 50+ Masters,1,4,,
