Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,37,55,427.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,23,55,388.36321168826,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,20,46,392.36642813933,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,29,40,432.82986111111,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,9,40,345.87452912839,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,DNF,36,466.28883102823,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,DNF,44,458.43700701908,
Antelope Island Classic,2012-05-5,Men CAT 4  ,9,47,365.99729411765,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,4,56,340.38796,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,1,31,341.2748171822,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,32,45,437.05397539443,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,8,15,412.41,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,1,29,340.33070961153,
Tour de Park City,2012-07-28,Men Cat 3  ,7,20,320.94966666667,
Winters Road Race,2012-08-25,Men Cat 3  ,3,58,309.67096440632,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,14,51,324.84232,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,4,42,315.98458333333,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,DNF,16,393.63315207553,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,5,67,293.0767554674,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,14,55,325.78291385733,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,9,50,311.03661333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,4,50,277.97839462607,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,1,78,334.1880877193,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,35,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,6,59,347.5035012385,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,6,59,305.29254678362,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,7,45,197.69167530807,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,15,45,223.49909090909,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,29,45,316.6005,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,27,33,289.07167233312,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,5,20,266.40992857143,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,DNF,79,325.07773873874,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,15,44,250.70314575179,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,5,29,296.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,6,39,214.80111669573,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,18,39,266.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,3,30,192.58073144029,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,13,24,267.13226357326,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,78,105,257.37951796597,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,23,105,180.280790481,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,89,98,290.25234693878,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,54,66,252.24111111111,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,56,66,257.71333144316,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,22,37,341.66845833333,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,18,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,3,43,190.43640614149,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,9,39,263.2012037037,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,2,37,214.92046496342,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,36,42,297.71717063492,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,DNF,19,324.01166666667,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,6,24,230.52756944444,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,25,34,300.80018627451,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,DNF,22,403.57357338037,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,8,22,297.37654545455,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,31,73,259.05647222222,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,DNF,70,437.62035353535,
