Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,60,78,430.76923076923,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,28,81,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,37,50,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,37,49,423.17037415162,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,66,70,396.71775757576,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Concord Criterium,2010-08-7,Men 4                                             ,29,61,417.03937081654,
Portsmouth Criterium,2010-09-18,Men 4                                     ,45,62,420.01004166667,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
Tour of the Battenkill,2012-04-14,Cat 4 (White),62,107,424.38470482467,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),18,24,373.24925,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,68,86,446.36668834805,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),46,64,427.26742307692,
White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,19,21,409.17026666667,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),22,46,394.34310185185,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),32,44,481.58048190508,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,DNF,74,562.78775862069,
Exeter Classic,2014-06-24,Men Master  40+,67,70,,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Rasputitsa,2018-04-21,Place,502,100,341.2,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,15,24,410.34477777778,
Rasputitsa Spring Classic,2019-04-27,Men Open,298,636,444.21367579477,
