Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,55535,Roger,Arnell,Johnson Elite Orthodontics,3:53:58,311845,252.75750813861,242.98995586689,
Men Cat1/2/3,2,51210,Bryce,Olsen,Intermountain Healthcare,3:53:59,365566,304.44728455511,251.77914770922,
Men Cat1/2/3,3,51514,Clinton,Mortley,Intermountain Healthcare p/b Harristone,3:53:59,223361,294.16874313451,260.56833955155,
Men Cat1/2/3,4,194317,Danny,Van wagoner,Johnson Elite Orthodontics,3:54:00,282251,295.72510692089,269.35753139389,
Men Cat1/2/3,5,79407,John,Collier,Stay Park City Cycling,3:54:00,403103,267.71775888656,278.14672323622,
Men Cat1/2/3,6,106204,Erik,Brockhoff,Utah Premier Cycling,3:54:00,458291,330.79209930863,286.93591507855,
Men Cat1/2/3,7,135969,Trevor,Robinson,Fitzgeralds,3:54:01,502573,301.7445653615,295.72510692089,
Men Cat1/2/3,8,28374,David,Christenson,Voler Factory Racing,3:54:03,264429,327.21824253345,304.51429876322,
Men Cat1/2/3,9,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,3:54:04,552903,285.1300289962,313.30349060555,
Men Cat1/2/3,10,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,3:54:26,377406,337.56884122182,322.09268244789,
Men Cat1/2/3,11,177430,Tommy,Moncur,Nashville Local Cycling,3:54:51,572104,293.52966693703,330.88187429022,
Men Cat1/2/3,12,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,4:06:43,586131,269.65446815878,339.67106613255,
Men Cat1/2/3,13,55504,Samuel,Dearden,Zone Five Racing,4:06:43,311977,309.41641126389,348.46025797489,
Men Cat1/2/3,DNF,51516,Mike,Underhill,Hangar 15 Bicycles,,318632,,,
Men Cat3/4,1,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,3:54:32,59070,421.0685869235,304.15116475071,
Men Cat3/4,2,162731,Troy,Tomkinson,Zone Five Racing,3:54:33,550189,316.08364138847,309.68787235164,
Men Cat3/4,3,213556,Seth,Steed,Ascent Cycling,3:54:34,611731,400.22048002715,315.22457995258,
Men Cat3/4,4,212803,Blair,Perkes,Johnson Elite Orthodontics,4:01:32,613195,350,320.76128755351,
Men Cat3/4,5,191720,Kody,King,LHM CC,4:01:32,602398,323.254219093,326.51094544679,
Men Cat3/4,6,206848,Jason,Lux,Zone Five Racing,4:01:32,,366.78942228901,332.26060334007,
Men Cat3/4,7,51195,Liam,Odonnell,Utah Premier Cycling,4:01:32,291424,370.59165596192,338.01026123335,
Men Cat3/4,8,1197,Tim,Frost,LRC OnWatch,4:01:33,498107,367.89948888244,343.75991912663,
Men Cat3/4,9,177435,Matthew,Brady,Zone Five Racing,4:01:33,569788,420.42752534713,349.5095770199,
Men Cat3/4,10,66065,Thomas,Pitcher,LHM CC,4:01:33,,417.57032346172,355.25923491318,
Men Cat3/4,11,194326,John,Mcandrew,Ascent Cycling,4:01:34,605273,412.78346023116,361.00889280646,
Men Cat3/4,12,238974,Mike,Unruh,Cinch,4:01:35,612320,379.80049264746,366.75855069974,
Men Cat3/4,13,212916,Hite,Stromberg,,4:01:35,613524,350,372.50820859302,
Men Cat3/4,14,172245,Tyler,Metten,Zone Five Racing,4:01:36,557767,366.55568683744,378.2578664863,
Men Cat3/4,15,57627,Tj,Stone,Plan7 Cycling Team,4:01:36,306161,366.4483170392,384.00752437957,
Men Cat3/4,16,242499,Taylor,Dolbin,ASCENT CYCLING,4:01:36,631118,350,395.50684016613,
Men Cat3/4,17,168697,Kelly,Callister,Ascent Cycling,4:01:38,512145,393.58411930917,395.50684016613,
Men Cat3/4,18,63621,Samuel,Mcbride,Ascent Cycling,4:01:38,380549,386.75588461538,395.50684016613,
Men Cat3/4,19,146066,Lance,Heaton,Hangar 15 Bicycles,4:01:39,522713,342.13158451075,395.50684016613,
Men Cat3/4,20,194297,James,Blair,Zone Five Racing,4:01:49,605793,468.9568331126,409.34860916847,
Men Cat3/4,21,181337,Crozier,Kimball,Zone Five Racing,4:02:05,563787,458.26768662629,414.8853167694,
Men Cat3/4,22,158644,Charlie,Hagen,Fitzgerald's Bicycles,4:05:00,554179,357.18709043267,420.42202437034,
Men Cat3/4,23,182128,Kyle,Zick,Stay Park City Cycling,4:12:28,502737,370.56247418403,425.95873197127,
Men Cat3/4,24,118485,Leyton,Sheppard,Stay Park City Cycling,4:32:51,477608,496.73076923077,431.49543957221,
Men Cat3/4,25,151414,Kenneth,Rayl,Ascent Cycling,4:41:48,77870,429.72163156178,437.03214717314,
Men Cat3/4,DNF,194301,Payson,Norman,Johnson Elite Orthodontics,,611622,443.23529411765,448.10556237501,
Men Cat4/5,1,229092,Austin,Row,801 Bandits,2:00:32,620350,614.94169195933,382.5,
Men Cat4/5,2,165556,Jonathan,Ertz,,2:00:33,539444,450,387.58731617647,
Men Cat4/5,3,184381,Will,Hess,Intermountain Healthcare,2:00:33,618588,448.86363636364,392.67463235294,
Men Cat4/5,4,233955,Logan,Hardy,Adobe Cycling,2:00:33,624944,450,397.76194852941,
Men Cat4/5,5,158539,David,Steed,Logan Race Club,2:00:33,639177,450,402.84926470588,
Men Cat4/5,6,237655,Tyler,Antoloci,,2:00:34,596004,502.69093891143,407.93658088235,
Men Cat4/5,7,73137,Brian,Higley,Epic Cycling,2:00:34,390226,407.37233473975,413.02389705882,
Men Cat4/5,8,163026,Michael,Walker,,2:00:34,,450,418.11121323529,
Men Cat4/5,9,229093,Fredrick,Burch,Bill's Bike and Snow,2:00:34,620024,450,423.19852941176,
Men Cat4/5,10,182134,Logan,Rasmussen,Not So Pro,2:00:34,579219,426.48657264622,428.28584558824,
Men Cat4/5,11,186037,Jesse,Loper,,2:00:35,577999,396.90279650286,433.37316176471,
Men Cat4/5,12,38448,Will,Wright,Trizon,2:00:35,,450,438.46047794118,
Men Cat4/5,13,65730,Alejandro,Vargas,Trizon Racing,2:00:35,293911,470.22977941176,443.54779411765,
Men Cat4/5,14,242485,Preston,Gallacher,ROUS,2:00:35,641784,450,448.63511029412,
Men Cat4/5,15,242486,Sudheer,Bhimireddy,Zone Five Racing,2:00:35,626231,450,453.72242647059,
Men Cat4/5,16,242424,Mynor,Cardona,Bills Bike and Snow,2:00:35,,450,463.89705882353,
Men Cat4/5,17,242487,Evan,Degray,Blerp,2:00:35,438736,450,463.89705882353,
Men Cat4/5,18,57585,Javier,Vargas,Tryzon racing,2:00:36,,487.94560811662,463.89705882353,
Men Cat4/5,19,182141,Keith,Greenwood,Trizon Racing,2:00:36,538258,414.73922218699,463.89705882353,
Men Cat4/5,20,227355,Payson,Bingham,The Akatsuki,2:00:36,616846,468.91502000366,463.89705882353,
Men Cat4/5,21,219180,Andrew,Hogge,DURST,2:00:37,628179,450,463.89705882353,
Men Cat4/5,22,70718,Steven,Wilson,Trizon Racing,2:00:37,263094,450,463.89705882353,
Men Cat4/5,23,172127,Ryan,Gunnell,Trizon Racing,2:00:37,463303,450,463.89705882353,
Men Cat4/5,24,242488,Brandon,Nakken,,2:00:37,,450,463.89705882353,
Men Cat4/5,25,182142,Ronald,Greenwood,Trizon Racing,2:00:37,538032,426.73215324117,463.89705882353,
Men Cat4/5,26,51507,Rick,Finlayson,Trizon Racing,2:00:38,279124,450,463.89705882353,
Men Cat4/5,27,242489,Clay,Wilkes,,2:00:39,,450,463.89705882353,
Men Cat4/5,28,242490,Andrew,Newton,ROUS,2:00:42,439803,450,489.70588235294,
Men Cat4/5,29,126927,Jose,Hernandez,Utah velo club,2:01:11,,498.96129532807,493.67647058824,
Men Cat4/5,30,191926,Jakob,Johnson,University of Utah,2:08:47,590799,450,497.64705882353,
Men Cat4/5,31,122216,Kevin,Crofts,2C Racing,2:16:52,640924,450,503.60294117647,
Men Cat4/5,32,137834,Jake,Peterson,,2:16:54,,537.5,503.60294117647,
Men Cat4/5,33,242491,Parker,Pratt,Trizon Racing,2:17:36,,450,509.55882352941,
Men Cat4/5,34,242492,Jarom,Tollefson,,2:30:22,,450,513.52941176471,
Men Cat4/5,35,212895,Jared,Parrish,Intelligys Consulting,2:32:54,635205,450,517.5,
Men Cat4/5,DNF,186761,Austin,Benesh,NPC Racing,,594005,540.08868778281,525.44117647059,
Men Junior 10-18 Open,1,157500,Jake,Bowen,LRC/Logan Race Club,2:35:00,471783,,,
Men Master 35+ Cat4/5,1,157248,Alan,Farnes,Zone Five Racing,2:03:55,390424,465.23509172923,403.24414172275,
Men Master 35+ Cat4/5,2,151456,Richard,Campbell,Zone Five Racing,2:03:55,513751,428.91204734661,414.93310629206,
Men Master 35+ Cat4/5,3,242494,Nate,Conger,Mountain Green Cycling Club,2:03:56,,450,426.62207086138,
Men Master 35+ Cat4/5,4,242495,David,Oliver,LRC OnWatch,2:08:47,641160,450,438.31103543069,
Men Master 35+ Cat4/5,5,242496,Jeff,Eggleston,Wasatch Cyclocross & Gravel,2:08:48,586741,450,450,
Men Master 35+ Cat4/5,6,191722,Robert,Wheat,Zone Five Racing,2:08:48,500073,483.93889309467,461.68896456931,
Men Master 35+ Cat4/5,7,242497,Tim,Martindale,,2:08:49,,450,473.37792913862,
Men Master 35+ Cat4/5,8,184379,Jin,Zhang,,2:09:22,,439.3642581499,485.06689370794,
Men Master 40+,1,66952,Matthew,Wikstrom,,4:00:29,200063,303.4030803986,318.10233171592,
Men Master 40+,2,132348,Joseph,Camire,LRC OnWatch,4:00:33,471724,347.66584913213,335.15032063605,
Men Master 40+,3,130716,Vigen,Sarkisian,Armenia,4:07:04,500025,417.29369907575,352.19830955618,
Men Master 40+,4,194320,Scott,Smith,Logan Race Club p/b OnWatch,4:07:04,602007,357.75456373065,369.2462984763,
Men Master 40+,5,57603,Stephen,Rogers,,4:07:05,281812,426.9765199901,386.29428739643,
Men Master 40+,6,135970,Michael,Twohig,LRC OnWatch,4:07:05,502402,358.43475686662,403.34227631656,
Men Master 40+,7,70729,Lawrence,Allen,LRC On watch,4:10:43,212712,393.09449814137,420.39026523669,
Men Master 40+,8,96309,Brian,Child,LRC OnWatch,4:10:43,320444,413.59005449176,437.43825415682,
Men Master 40+,9,175944,Phillip,Merrill,Physio Racing,4:12:54,572489,455.71327238531,454.48624307695,
Men Master 40+,10,191877,Joseph,Halford,Audi Reno-Tahoe Cycling,4:17:49,609231,424.65818125306,471.53423199708,
Men Master 40+,DNF,81743,Nate,Furman,Zone Five Racing,,40945,,,
Men Master 40+,DNF,158727,Darek,Eggleston,Mountain Green Cycling Club,2:19:02,618046,,,
Men Master 40+,DNF,213558,Mark,Hancock,Mountain Green Cycling Club,2:23:50,605769,,,
Men Master 55+,1,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,2:03:55,308269,,,
Men Master 55+,2,124554,Jeff,Olsen,,2:03:56,537463,,,
Men Master 55+,3,80517,Andres,Maricq,,2:03:56,388576,,,
Men Master 55+,4,8810,Terry,Stone,Team Intermountain Health Care,2:08:49,244823,,,
Men Master 55+,5,118546,Eric,Barnes,America First Cycling Team,2:19:56,471721,,,
Men Master 70+,1,45204,Dwight,Hibdon,Stay Park City Cycling,2:08:49,16081,,,
Men Master 70+,2,242498,Kim,Eggleston,,2:33:00,,,,
Men Novice,1,236620,Ryan,Jones,NPC Racing,2:04:49,630855,500,435.67194789334,
Men Novice,2,213576,Juan,Carlos corona,TEAM SAVAGE,2:05:00,609670,461.14226944154,451.75396092001,
Men Novice,3,181339,Ken,Meads,NPC Racing,2:05:43,577884,491.0975568696,467.83597394667,
Men Novice,4,242500,Darin,Humble,Shrek & Donkey,2:40:10,,500,483.91798697334,
Men Novice,5,242501,Miles,Rosenberg,,2:43:52,,500,500,
Men Novice,6,242502,Bryan,Engstrom,,3:07:06,,500,516.08201302666,
Men Novice,7,242503,Broc,Hill,,3:07:07,,500,532.16402605333,
Men Novice,8,242504,Vernon,Morrison,,3:32:53,,500,548.24603907999,
Men Novice,DNF,242505,Israel,Garcia,savage,,,,,
Women Cat3/4/5,1,213621,Haeley,Vanderbeek,,3:04:01,592917,570,494.01063886951,
Women Cat3/4/5,1,194310,Caitlin,Howell,Zone Five Racing,2:16:39,610795,454.08801803148,466.01595830427,
Women Cat3/4/5,2,178655,Ashley,Kline,Zone Five Racing,2:15:14,577848,529.29850964942,522.00531943476,
Women Cat3/4/5,2,242483,Tahnee,Olson,,3:13:09,,550,550,
Women Cat3/4/5,3,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,2:18:46,620355,550,577.99468056524,
Women Cat3/4/5,4,51543,Alicia,Finlayson,Trizon Racing,2:20:48,291405,550,605.98936113049,
Women Cat3/4/5,5,242484,Taylor,Lobe,,2:24:56,641343,550,633.98404169573,
Women Master 50+,1,9896,?,Jennifer,,2:18:08,166679,,,
Women Master 50+,2,242493,Stacey,Monsen,,2:54:39,,,,
