Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,5,24,630,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,13,34,669.11764705882,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,15,28,700,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,7,15,587.14285714286,
ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,5,12,679,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,10,41,557.64705882353,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,11,35,574.28571428571,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,12,44,556.21515316806,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,20,52,577.5,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,14,36,578.82352941176,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,21,41,613.83352311066,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,8,38,538.02422016777,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,8,61,502.4698064557,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,12,41,571.07929426263,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,12,28,611.10546426297,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,11,32,582.25081528711,
Army Cycling Classic ITT,2012-04-15,Men D2                                ,4,21,536.19234328677,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,13,28,605.95838086412,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,8,33,516.01814149428,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,5,25,535.86140225469,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,9,16,639.41583709266,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,14,35,585.02397998181,
ECCC Week 9 - UNH Crit,2012-04-29,Men D2                                            ,8,18,575.19845276447,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,16,27,613.84615384615,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,53,70,689.97416129032,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,51,58,701.73966386555,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,28,31,422.76586666667,
Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,12,19,620,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,45,68,642.18587559162,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,10,13,645,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,32,70,585.86445842274,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,22,56,574.50464794641,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,32,72,568.57384832974,
