Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2011-05-7,Cat 5 under 30,12,23,532.7734375,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,24,46,475.82148797969,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,24,54,444.34854384577,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,18,48,429.08679545455,
Hamburg Road Race,2011-06-11,Men Cat. 5,10,30,476.92307692308,
Corning Circuit Race,2011-06-25,Men 5        ,15,38,467.80457485993,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,3,75,344.68632223642,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,17,75,358.00688194444,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,10,75,348.29077777778,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,7,50,341.05148666667,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,13,64,363.12679045647,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,22,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,16,64,358.90124122238,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,25,64,407.1517703118,
Salisbury Road Race,2012-03-31,Men 3/4,28,38,392.48377361222,
Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,1,25,340.306,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),18,92,351.15658537977,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,1,43,331.23459776519,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,16,32,315.19597447917,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,4,43,299.05134173911,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,6,27,246.37566666667,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,3,15,290.05066666667,
Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,9,24,319.6149,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,58,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,9,86,260.92115491189,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,32,86,313.35676923077,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,22,86,286.97258043897,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,22,42,316.15881434104,
East Aurora Road Race,2012-07-22,Cat 3 Men,2,19,263.83213584741,
Queen City Criterium,2012-07-29,Men 123,21,26,327.20403846154,
Queen City Criterium,2012-07-29,Men 34,2,31,272.73591111111,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,2,35,290.61526666667,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,21,32,327.20403846154,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,18,76,291.1772197618,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,3,76,269.46474074074,
Tour of the Catskills - GC,2012-08-5,Men 3,1,56,264.23353727743,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,14,56,288.72901785714,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,34,55,336.1128287037,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,50,95,278.41639007092,
Marian University Midwest Classic,2013-03-30,Men  A,27,64,268.51739333333,
Tour of the Battenkill Day 1,2013-04-13,Men 2,47,118,280.88440740741,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,9,16,277.365,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,11,39,237.16797368421,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,16,26,274.56572222423,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,27,43,283.65107142857,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,17,39,314.90024509804,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,16,42,316.22052083333,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,6,34,268.52915277778,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,30,31,336.82845997576,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,35,57,300.23227777778,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,5,44,243.6784,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,12,72,258.59618055556,
Foothills Road Race,2014-04-6,Men Pro-12  ,28,80,255.97029166667,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,5,27,274.43407407407,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,23,62,296.94248367627,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),1,39,263.51983333333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,4,13,272.67546666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,7,26,262.71927777778,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,28,59,278.6357816092,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,25,53,286.55530769231,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,DNF,32,459.53183333333,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,54,110,311.60923404255,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,42,73,311.57485965368,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,17,35,355.87596666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,2,34,248.64307843137,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,23,28,336.81507692308,
Union Grove Time Trial,2015-02-7,Men Cat 2,5,8,325.28424166762,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,14,73,254.99575,
Long Run Park,2015-03-14,Men Cat 1/2/3,2,60,226.27920289855,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,69,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,58,129,352.49871527778,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,1,32,259.30073526056,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,28,62,328.30132,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,1,11,253.2065,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,18,123,256.2916234325,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,69,123,324.15872222222,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,61,115,322.59179411765,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,47,99,301.74964015152,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,55,89,323.24622084856,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,9,39,288.82175925926,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,3,39,268.3069,
Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,8,21,291.72244444444,
TN State Time Trial ,2015-06-13,Men Open,6,33,279.55410270419,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,1,35,267.76133333333,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 1/2/3,4,7,317.22,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,21,37,374.77849593421,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,2,39,276.54233761634,
Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,1,22,259.32933333333,
Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,5,18,273.78536926088,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,1,25,256.11066666667,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,1,40,262.99,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,23,56,288.29085714286,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,5,65,233.5348125,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,7,37,289.20055555556,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,2,36,267.12919444444,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,2,35,266.20097777778,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,42,102,295.13629941577,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,8,31,313.92090909091,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,3,61,259.79193103448,
Tiger Lane Crit Series,2016-04-20,Pro/Cat 1/2/3,3,13,292.91157133312,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,4,45,275.70826972912,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,2,12,244.72078353232,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,1,27,261.5535,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,2,36,259.26853703704,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,12,35,318.05541176471,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,1,32,279.0125,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,14,48,294.80518333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,12,36,272.45126966784,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,24,38,332.64930555556,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,15,22,333.17102374531,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,2,18,263.61449819706,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,2,23,277.0031628347,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,2,18,251.5720625,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,27,77,297.41203703704,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,59,71,317.1766952381,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,11,63,292.7755,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,12,59,234.97110344828,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,1,58,265.87716666667,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,5,65,275.7495,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,2,23,263.3035,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,2,53,257.111575,
Tiger Lane Crit Series,2017-04-5,Men Cat 123,3,18,285.36811111111,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Tiger Lane Crit Series,2017-04-15,Men CAT P/1/2/3,1,26,261.59033333333,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,6,31,297.79267857143,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,11,41,311.5111372549,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,6,33,302.10364102564,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,6,63,265.92531182796,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,22,95,269.48962765957,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,29,88,283.21931818182,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,26,111,286.73982269504,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,2,18,280.88171428571,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,5,15,271.6847560422,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Pro/Cat 1/2/3,7,21,318.96246666667,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,8,43,215.91644444444,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,53,64,386.106,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,10,76,286.20624242424,
 Cross Winds Classic ,2018-02-18,Men P12,DNF,33,408.34052046027,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,17,65,290.88883333333,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,17,70,278.45716666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,55,66,411.8832,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,13,65,219.47239583333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,1,33,266.7215,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Pro/Cat 1/2,3,10,253.8525,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Pro/Cat 1/2,3,14,306.09177777778,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,1,32,297.908,
Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,3,28,274.70097222222,
Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,7,22,323.5803030303,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,7,45,309.79085714286,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,10,55,294.88356818182,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,6,35,298.17633333333,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,2,108,258.77136184597,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,10,86,325.68447674419,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,5,78,294.60698310948,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,4,37,283.06385169901,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,20,51,318.24844,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,17,51,324.20592888889,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,3,46,260.7542173913,
Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,6,8,280.20199416857,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,1,15,282.23966666667,
Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,2,7,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,29,49,291.88639078488,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,47,86,339.79034490741,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,1,31,300.9,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,1,41,300.56952683395,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,26,117,321.18534615385,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,54,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,21,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,37,101,304.72687,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,23,32,415.89798888889,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,2,32,298.15623809524,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,18,99,281.48854421769,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,17,105,275.481,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,74,111,415.40716346154,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,41,100,344.8795,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,7,94,258.60157142857,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,17,84,272.22820634921,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,DNF,91,428.98225,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,1,13,330.29583333333,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,3,32,305.50023333333,
Music City Crits,2019-08-28,Fixie Open,3,7,,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,8,53,317.80584615385,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,41,56,227.14285714286,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,28,53,220.625,
TONGA 1,2021-06-12,Men Pro 1-3,47,48,227.5,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,1,37,170,
Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,5,9,115,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,6,33,180,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,7,44,179.47368421053,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,6,28,183.63636363636,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,1,28,170,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,1,35,170,
Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,12,30,241.54451289759,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,2,15,230.7693809812,
Cedar Hill Crit,2022-05-8,Men Masters 35+,3,14,224.20611544224,
