Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,8,46,411.27783880592,
All American Road Race,2012-04-21,Men Cat 5  ,42,45,577.1870375403,
Poolesville Road Race,2012-05-12,Men 5,7,49,376.94302898551,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,4,42,407.80414558578,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,10,49,458.75,
Giro Di Coppi,2012-07-14,Men Cat 5  ,5,44,427.8447986685,
Page Valley Road Race,2012-08-4,Men Cat 4  ,12,45,399.88288235294,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,9,20,426.65586666667,
Jefferson Cup Road Race,2013-04-7,Men Category4,21,52,414.30607070894,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,32,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,20,35,450.84470588235,
All American Road Race,2013-04-20,Men Cat 4,30,62,463.87930434783,
Poolesville Road Race,2013-05-11,Men 4,17,55,412.58208702626,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,41,105,366.10392307692,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,21,59,420.87033333333,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,10,39,393.3855,
Giro di Coppi,2013-07-13,Men 4,21,59,417.8115,
Page Valley Road Race,2013-08-3,Men 4,23,65,416.82678571429,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,6,26,382.60669861933,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,DNF,69,533.38405555556,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,45,81,487.83257526882,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,18,49,422.94713194444,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,12,52,395.93008,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,13,26,391.05608624709,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,23,44,485.43997368421,
Kelly Cup,2015-05-17,Men SENIOR 4,DNF,48,588.25723451636,
Ride Sally Ride,2015-06-6,Men Cat 4,21,74,419.66775757576,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,17,51,430.70070326115,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,13,33,,
