Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,6,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,40,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,15,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,82,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,76,113,,
Health Net Criterium,2006-08-11,Pro/1/2,12,24,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,19,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,119,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,72,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,41,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,58,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,68,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,25,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Health Net Criterium,2007-08-24,Pro/1/2,10,30,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,20,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,32,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,35,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,19,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,83,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,54,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,57,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,42,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,65,111,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,26,61,,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,5,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,5,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,17,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,17,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,14,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,55,107,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,19,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,38,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,62,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,78,128,97.857142857143,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,52,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,80,93,,
US PRO NATIONAL CHAMPIONSHIP Time Trial,2009-08-29,8/29/09,12,21,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,112,153,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,7,142,129.78813559322,
Basecamp International,2010-05-27,Men Pro/1   ,53,99,187.59402150538,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,4,167,110.75867199763,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,108,154,159.99328463203,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,132,149,170.5003027153,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,10,115,106.41319777988,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,42,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,27,114,136.65054545455,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,1,16,297.13787057584,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,1,9,139.04520044251,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,1,14,255,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,7,42,147.09566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,25,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,1,40,127.5,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,11,83,145.35714285714,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,3,96,129.34304949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,31,124,186.66012365591,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,30,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,58,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,22,199,108.40705828215,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,52,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,83,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,50,148,163.07208636546,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,9,59,173.49561348567,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,73,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,134,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,125,159,187.13553782619,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,57,159,165.15344312554,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,3,41,164.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,11,42,194.70367129006,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,2,41,160.6626355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,43,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,13,78,139.47511889599,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,DNF,78,238.465,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,45,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,60,109,197.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,57,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,56,88,198.13042456532,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,8,68,143.0943800404,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,24,86,182.39008792407,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,6,114,157.63032562354,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,16,112,140.94179761905,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,11,110,165.41165287356,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,61,108,208.58958333333,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,3,44,158.54060606061,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,64,81,277.0216625,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,59,94,249.06044326241,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,13,189,151.48705927052,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,52,190,141.58933333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,18,188,110.78577060932,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,62,188,148.19946212121,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,42,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,84,144,183.20556563559,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,1,12,180.472,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,1,20,173.99792544072,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,5,32,157.16716666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,18,97,177.01562847222,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,43,87,236.90943410853,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,36,71,177.99301427172,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,10,45,204.33815909091,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,6,112,170.10653571429,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,15,41,232.30203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,15,140,159.95983333333,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,18,139,143.75577777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,41,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,41,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,16,104,154.11205480572,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,3,22,189.17268181818,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,5,66,177.33801010101,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,26,191,157.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,69,187,176.9519490284,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,69,186,193.51469578165,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,8,149,146.4217157397,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,31,138,161.38329714603,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,3,36,217.45659259259,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,1,36,158.168,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,1,36,195.83203282415,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,19,35,280.16841666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,15,97,184.77579545455,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,10,87,158.22763780637,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,11,78,157.46946153846,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,9,74,160.38789112859,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,42,78,199.80993018018,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,6,68,184.63859313725,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,14,62,191.33632258065,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,32,77,233.0050745614,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,11,52,202.80205128205,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,2,40,186.25796666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,20,105,198.52720573186,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,10,105,163.3321118102,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,12,98,188.56502040816,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,19,66,191.04166666667,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,14,66,188.26046118946,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,1,56,179.52566666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,35,82,193.92901086656,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,8,196,166.80942857143,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,1,26,195.10616666667,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,50,110,317.36073446996,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,9,47,215.60315217391,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,DNF,67,330.31615,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,12,47,219.5487826087,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,42,80,268.8634875,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,6,13,216.46291796996,
USA CRITS Finals,2013-09-19,Pro Men,32,110,247.68239215686,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,14,40,245.47043333333,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,20,98,200.87367346939,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,15,35,269.16,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,45,64,303.4269375,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,42,66,292.01364646465,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,3,39,220.78558119378,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,61,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,8,103,173.0436744186,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,7,82,179.75633316663,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,12,84,159.71146453974,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,23,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,1,35,253.45583333333,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,7,47,238.86590909091,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,65,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,38,199,142.31697979798,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,13,191,184.34978815827,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,85,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,4,158,172.16434972678,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,16,23,239.01043467871,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,16,122,172.06161625841,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,6,43,220.68690909091,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,11,50,238.64519607843,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,4,40,230.22396875,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,8,64,232.82736842105,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,63,84,287.0464047619,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,7,46,226.27018627451,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,4,34,196.02411764706,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,4,34,198.42982142857,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,49,54,363.91182676768,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,10,48,235.90103921569,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),3,21,178.42049280676,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,15,45,248.93838888889,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,11,54,235.05209259259,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,2,59,213.89072727273,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,47,132,254.61248245614,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,66,71,260.52579318129,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,DNF,108,331.91382978723,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,3,42,223.3478125,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,45,109,283.61467401961,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,6,41,239.7834375,
University Road Race,2014-08-17,Men Pro/1/2,13,34,267.80397619048,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,27,63,306.81973684211,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,5,83,223.60358974359,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,3,36,232.73922222222,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,67,119,317.4065620915,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,8,33,266.74576923077,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,95,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,33,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,20,144,216.43359285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,63,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,18,124,226.08369821518,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,17,78,257.59415555556,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,4,23,189.91690909091,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,17,73,257.53199275362,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DQ,65,380.90883333333,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,90,195,241.98175,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,48,189,188.53376506779,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,59,187,233.24748571429,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,59,187,238.96971428571,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,95,138,264.76653642617,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,87,120,258.99615522678,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,24,58,305.34,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,DNF,46,359.0605,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,49,66,371.01141666667,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,4,75,240.49376811594,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,6,42,238.83032407407,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,46,76,360.14721875,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,16,65,304.53192857143,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,27,67,330.21444444444,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,19,79,293.7921,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,9,121,220.23866666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,48,77,256.82051315789,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,40,87,297.53034848485,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,25,36,332.16345238095,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,95,157,291.99244444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,36,154,193.12914053039,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,99,143,289.66804929577,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,90,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,104,123,342.18745901639,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,90,123,282.92202247235,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,51,87,285.78063178295,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,4,59,251.73785416667,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,14,54,277.24347368421,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,42,62,378.40713043478,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,4,82,249.71732142857,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,19,47,328.47135294118,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,23,40,366.09306143048,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,52,93,361.293296875,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,11,34,304.87308333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,43,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,22,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,19,88,206.45694835757,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,17,67,243.19345984121,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,58,88,298.88599494949,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,31,69,383.75293137255,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,174,192,390.72751685393,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,156,177,338.05129324895,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,72,158,213.17217668739,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,38,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,4,58,273.73847058824,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,24,49,353.22975438596,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,17,62,307.69773809524,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,1,23,246.2099796627,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,8,50,296.7435625,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,11,49,294.555,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,5,51,286.95302631579,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,8,35,314.06420833333,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,7,36,297.4151,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,10,71,187.46156190476,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,40,158,290.0434964539,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,69,110,331.59386956522,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,8,72,288.337875,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,81,188,271.60759831461,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,47,177,193.41720454545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,50,177,240.60342922374,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,93,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,38,141,234.51377966102,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,37,118,236.06115074736,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,68,72,408.6578287037,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,3,33,292.03346666667,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,15,72,283.88011333333,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,DNF,58,426.22920138889,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,5,48,277.65289473684,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,6,24,323.4695625,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,28,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,26,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,19,81,209.50094178155,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,DNF,53,438.17476470588,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,15,43,363.387,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,12,54,282.33230635965,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,32,69,403.53689473684,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,5,32,310.00534615385,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,72,149,206.31905855856,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,74,132,287.07990309013,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,92,128,302.4379,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,107,118,291.84254937057,
