Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 C,22,43,500,
Augusta Training Series,2014-05-6,Mixed B Race  ,25,35,553.09857115277,
Augusta Training Series,2014-05-13,Mixed B Race  ,3,25,412.31667503607,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,33,46,502.7564863856,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,16,47,503.32791666667,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,16,77,382.80516095733,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,9,75,381.33712162162,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,16,67,401.45463636364,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,21,75,408.27904720397,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,8,25,426.2933263015,
Mengoni Grand Prix,2014-07-20,Men 4  Open,7,100,372.12969723866,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,10,54,384.95035872274,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,10,35,438.56976666667,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,10,33,443.19415,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,10,39,448.06531666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,3,44,381.08846296296,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,5,36,381.07155555556,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,8,53,371.17997435897,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,2,15,370.97984881065,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,29,56,362.61,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,12,36,412.5164039033,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,19,36,358.515,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,5,44,387.71349765546,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,58,63,456.69179569892,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,30,55,467.97202901863,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,4,95,353.12548888889,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,10,26,371.37223464753,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,10,42,339.74167748005,
Tour of Somerville,2015-05-25,Men Cat 3,30,89,338.88142045455,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,47,99,392.34593289124,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,47,99,,
Augusta Training Series,2015-06-9,A Race,DNF,22,,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Giro del Cielo - TT,2015-06-20,Men Cat 3,19,44,375.13179708153,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,37,41,444.17649657066,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,1,18,323.73975199463,
The Jersey Devil,2015-08-8,Men Cat3,2,18,312.43962962963,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,22,40,405.21950833333,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,14,47,348.12543478261,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,14,75,321.81421621622,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,3,62,313.73289784946,
Ronde Van Mullica,2016-04-3,Men Cat 3,14,33,382.7618125,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,3,32,311.73408333333,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,3,23,343.0855842803,
 Giro del Cielo - TT,2016-07-9,Men Cat3,37,52,405.39031192452,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,24,55,380.88798770407,
 Giro del Cielo - RR,2016-07-9,Men Cat3,44,47,434.81123968,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,36,56,424.91834782609,
Freedom Tour,2016-07-24,Men Cat3,9,36,343.08636347633,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,21,40,391.77,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,8,25,355.71604166667,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,35,76,382.36250877193,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,12,42,331.53682539683,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,39,62,408.43143010753,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,9,49,359.94373823018,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,DNF,38,461.02326923077,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Tour of Somerville,2017-05-29,Men Cat2/3,84,158,417.36640935673,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,15,39,377.12806638307,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,5,60,342.54574,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,24,34,419.61870588235,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,7,11,367.29873333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,18,58,406.40423916361,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,DNF,75,491.91517676768,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,35,61,412.78489285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,36,53,435.021,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,56,69,488.8,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,23,48,409.06,
