Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,4,40,406.69296691807,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,9,38,409.25767260741,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,DNF,39,548.71058974359,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,10,39,414.09942156863,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,10,38,412.70125919087,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,2,18,386.24984891438,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,7,33,391.0843963287,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,32,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,19,74,399.1158655914,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,2,44,381.33370929685,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,2,47,349.74819024117,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,DNF,35,559.11561904762,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4,4,7,446.38,
Nelsonville Spring Classic,2017-04-2,Men  Cat 4/5,2,24,364.14348484848,
MSU Strade Marrone and ITT,2017-04-8,Men B,DNF,21,540.66305278813,
University of Michigan Criterium,2017-04-9,Men B,4,17,395.71092991651,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,1,48,384.87840395168,
Tour de Grandview,2017-06-16,Men  Cat 3/4,1,58,317.58266666667,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,11,29,343.73579545455,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),12,33,196.39423076923,
Races at the Lake #2,2021-04-24,Men  Cat 3/4,6,10,381.15,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,13,32,365.25210084034,
Races at the Lake #3,2021-05-1,Men Cat 3/4,11,19,355.83333333333,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,4,25,177.5,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,3,31,288.02544575252,
Carter County Omnium - TT,2021-06-5,Cat 3,6,40,343.01658326898,
Carter County Omnium - RR,2021-06-5,Cat 3,4,45,320.31882493043,
Carter County Omnium - Crit,2021-06-6,Cat 3,23,48,434.07389517303,
Carter County Omnium,2021-06-6,Cat 3,5,23,331.49337459665,
Hamburg Road Race,2021-06-19,Men  Cat 3,1,18,270,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,30,36,218.33333333333,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,32,46,210.4347826087,
Heck of the North III,2021-10-30,Men Cat 4/5,4,34,395.15625,
Heck of the North III,2021-10-30,Men Cat 1/2/3/4,6,7,320,
Heck of the North III,2021-10-30,Men 1234 Overall,14,16,338.57142857143,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,6,36,270.02407060921,
Race at the Lake,2022-04-23,Men  Cat 3/4,2,31,273.14011541476,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,12,36,282.29542331335,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,3,25,240.27014611859,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,13,22,293.56986151315,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,11,24,251.3327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,19,24,340.87257991003,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,14,37,191.66666666667,
Granville Road Race,2022-06-11,Men Category P/1/2,10,32,222.16101046238,
East Arcade Weekend,2022-08-20,Men   P/1/2/3,1,11,252.65074971421,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,12,44,243.09659233276,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,1,18,267.97633215221,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,5,30,257.16465325942,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,3,38,240.04307388268,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,4,36,241.77114402892,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,DNF,31,393.30425112624,
Mt. Davis Challenge,2023-07-23,Men Cat 1/2,2,14,131.07142857143,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,23,42,297.49717278489,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,7,33,136.875,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,16,37,297.15307967558,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,4,24,626.5,
2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,11,49,650.26315789474,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,19,23,369.05142089627,
