First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Buss,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,13,70,291.52438158794,
Janelle,Cole,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,14,70,295.21450962383,
Monica,Volk,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,29,70,350.56643016221,
Katherine,Shields,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,55,70,446.50975909539,
Jennifer,Caicedo,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,62,70,472.34065534663,
Amy,Benner,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,64,70,479.72091141841,
Janelle,Cole,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,13,76,309.97276190476,
Kathryn,Buss,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,19,76,328.73247619048,
Monica,Volk,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,31,76,359.99866666667,
Katherine,Shields,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,58,76,458.48716666667,
Amy,Benner,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,59,76,458.48716666667,
Jennifer,Caicedo,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,70,76,491.31666666667,
Monica,Volk,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,5,75,302.28664953309,
Kathryn,Buss,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,9,75,311.40325242185,
Janelle,Cole,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,20,75,336.47391036593,
Katherine,Shields,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,41,75,383.19650017081,
Jennifer,Caicedo,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,55,75,418.52333636474,
Amy,Benner,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,66,75,441.31484358664,
Monica,Volk,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,30,77,388.39873245614,
Janelle,Cole,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,34,77,388.39873245614,
Kathryn,Buss,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,52,77,388.39873245614,
Jennifer,Caicedo,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,65,77,469.44146929825,
Amy,Benner,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,72,77,486.32537280702,
Katherine,Shields,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,74,77,494.7673245614,
Monica,Volk,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,25,84,335.7077203383,
Kathryn,Buss,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,28,84,335.7077203383,
Jennifer,Caicedo,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,39,84,368.08966223253,
Katherine,Shields,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,49,84,386.07962995154,
Amy,Benner,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,68,84,437.65087074605,
Janelle,Cole,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,73,84,452.04284492126,
Kathryn,Buss,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,14,86,293.48123266707,
Janelle,Cole,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,53,86,387.45663019988,
Katherine,Shields,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,56,86,394.68550693317,
Monica,Volk,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,69,86,426.01063944411,
Jennifer,Caicedo,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,72,86,433.2395161774,
Amy,Benner,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,80,86,452.51652079952,
