Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),46,71,482.29336359517,
Tour d'Burg,2012-06-24,Men Cat 5  ,8,26,436.52657110544,
Tour d'Burg,2012-06-24,Men Master  40-44,12,12,402.64616521133,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,DNF,50,520.71428571429,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,43,60,533.84580380952,
Deer Creek Road Race,2014-04-13,Men Masters  35-44,12,13,480.65694444444,
Season Opener Road Race,2015-03-8,Men 36-45 Masters,4,4,,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,8,11,479.60356854768,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 35+ Masters,6,7,464.38598546286,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,8,8,390.69275,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,27,39,505.10726052679,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,18,19,543.71414814815,
Tour de Xenia,2015-05-31,Men Masters 40-44,9,10,421.573,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,10,12,554.28508807039,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,24,26,512.94692307692,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,36,41,542.61621018014,
