First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Keanini,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,12,14,597.14285714286,
Russell,Keanini,Conquer the Canal Time Trial,2023-05-13,Male - Men's Masters 55+,5,11,434.88583676515,
Russell,Keanini,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,4,17,407.8125,
Fabien,Verax,The Rock Criterium,2017-07-22,Men Cat 4/5,40,51,479.99456848077,
Eric,Peskor,The Rock Criterium,2014-07-19,Men Cat 5 0,2,6,488.11066666667,
Randal,Buie,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,11,17,547.73744444444,
John,Service,Tour de Park City,2013-08-3,Men Cat 5B,30,48,542.793575,
Mike,Kath,Mt. Tabor Series #5,2010-07-7,Senior Men,7,33,187.82541666667,
Melissa,Sanborn,Mt. Tabor Series #5,2010-07-7,Senior Women,10,10,442.64866666667,
Mike,Kath,Mt. Tabor Series #4,2010-06-30,Senior Men,14,30,205.33728677756,
Johnny,Vergis,Mt. Tabor Series #4,2010-06-30,Masters Men,25,25,423.08141452991,
Johnny,Vergis,Mt. Tabor Series #3,2010-06-23,Fixed Gear,7,10,488.92713809524,
Jeffrey,Henderson,Cirque du Cycling,2010-06-12,Cat 3,35,52,315.08174244341,
Mike,Kath,Mt. Tabor Series #1,2010-06-9,Senior Men,10,23,193.81928716154,
Jeff,Henderson,Tour de Syracuse,2010-05-23,Men 3   ,16,34,317.57350980392,
Jeff,Henderson,Tour de Syracuse Crit,2010-05-22,Men Cat 3,15,27,333.18747871408,
Johnny,Vergis,Monday PIR #3,2010-05-3,Masters 1/2/3/,29,52,308.06276456838,
Jeffrey,Henderson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,40,67,300.76259993951,
Jeffrey,Henderson,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,24,72,,
Jeffrey,Henderson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,9,73,247.49598148148,
Jeffrey,Henderson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,44,83,306.71166666667,
Jeffrey,Henderson,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 3,6,11,315.88242153428,
Justin,Roberts,Tuesday PIR April #1,2010-04-6,Cat 4/5,8,34,417.18885730505,
Stephan,Roberts,Tuesday PIR April #1,2010-04-6,Cat 4/5,25,34,472.96779988647,
Mike,Kath,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,4,67,140.23832658324,
Christian,Tresser,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,7,67,146.21449392491,
Jeffrey,Henderson,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,34,34,399.41176470588,
Christian,Tresser,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,8,46,134.34782608696,
Johnny,Vergis,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,8,28,416.25,
Justin,Roberts,Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,1,23,340,
Jeffrey,Henderson,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,3,54,258.33333333333,
Christian,Tresser,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,23,58,144.56896551724,
Johnny,Vergis,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,17,35,346.91176470588,
Justin,Roberts,Banana Belt Series: Banana Belt 2,2010-03-7,Juniors,9,19,393.33333333333,
Jeffrey,Henderson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,25,60,291,
Johnny,Vergis,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,17,37,344.16666666667,
Justin,Roberts,Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,2,18,346.66666666667,
Jeffrey,Henderson,Cherry Pie,2010-02-13,Men 3,69,95,320.10638297872,
Justin,Roberts,OBRA Criterium Championships,2009-08-15,Jr Men 17-18,5,10,,
Alexander,Clemens,Gresham Criterium,2009-08-9,Category 5,3,15,,
Aaron,Sander,Portland Twilight Criterium,2009-08-7,Pro Men 1/2,14,39,,
Patrick,Wilder,Portland Twilight Criterium,2009-08-7,Men Cat 3,40,46,,
Christian,Tresser,Swan Island Criterium,2009-06-27,Men 1/2,3,44,,
Joe,Baratto,Swan Island Criterium,2009-06-27,Men 1/2,7,44,,
Christian,Tresser,Swan Island Criterium,2009-06-27,Masters Men 40+,9,41,,
Bree,Edwards,Mt. Tabor Series #2,2009-06-17,Women 4,13,20,,
Ann,Kennedy,Mt. Tabor Series #2,2009-06-17,Masters Women,6,8,,
Catherine,Diviney,Monday PIR #2,2009-05-11,Women,25,27,,
Kristine,Rotan,Tuesday PIR April #2,2009-04-14,Cat 4/5,39,52,,
Jesse,Luckett,Banana Belt Series #3,2009-03-22,Men Category 5,1,29,,
Bill,Larson,Banana Belt Series #3,2009-03-22,Men Category 5,13,29,,
Steve,Holmes,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,3,23,,
Bill,Larson,Banana Belt Series #2,2009-03-15,Cat 5,16,35,,
Carlson,Ryan,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,7,28,,
Leitheiser,Ian,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,14,28,,
Belair,Lisa,Sublime Sublimity Circuit Race,2009-02-21,Women 40+,3,6,,
