Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,12,47,459.81627635046,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,54,67,515.82145256051,
American Pride Criterium,2012-06-9,Men Cat 5  ,6,16,462.72304807905,
Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,4,12,460.7530687953,
Franklin Omnium - TT,2012-07-14,Men Cat 5  ,1,15,411.59560592203,
Franklin Omnium - RR,2012-07-15,Men Cat 5  ,4,21,428.6072165524,
Page Valley Road Race,2012-08-4,Men Cat 5  ,14,46,458.76983612188,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,3,11,438.969,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,DNF,47,575,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,40,51,523.36552083333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,34,47,499.25060947368,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,35,42,518.85314829803,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,37,42,523.56433246905,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,18,43,485.358075,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,33,47,487.86826190476,
Tour of Tucker County,2014-05-25,Men Cat 5  ,DNF,17,637.49142857143,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,18,25,450.03618333333,
