First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Howard,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,14,44,390.27916666667,
Phil,Howard,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,28,30,502.55548717949,
Phil,Howard,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,10,40,381.62958333333,
Phil,Howard,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,32,76,386.93256565657,
John,Holderness,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,54,76,458.34934343434,
Phil,Howard,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,13,66,362.68576666667,
John,Holderness,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,40,55,503.89485507246,
Daniel,Caldera,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,3,18,352.774,
Daniel,Caldera,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,13,34,414.3771,
Daniel,Caldera,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,5,39,337.03393137255,
William,Dolphin,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,22,25,495.84439393939,
Daniel,Caldera,June Reload Classic GP #5                      ,2016-06-26,Men Master 30+ Cat 1/2/3/4,2,7,340.39333333333,
William,Dolphin,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,25,28,541.47766666667,
Daniel,Caldera,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,1,20,363.47416666667,
Phil,Howard,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,11,31,390.70880952381,
Phil,Howard,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,15,27,403.95067948718,
Phil,Howard,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,17,17,479.03444315042,
Daniel,Caldera,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,6,13,379.5693689789,
Phil,Howard,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,17,21,456.13330965358,
Phil,Howard,SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,9,12,435.26199299333,
Daniel,Caldera,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,22,31,454.95874358974,
Daniel,Caldera,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,9,39,359.20842592593,
Daniel,Caldera,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,8,38,356.90000720505,
Daniel,Caldera,Tour de Murrieta - RR,2016-03-13,Men Cat 3,27,74,402.96436646224,
Daniel,Caldera,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,6,55,345.0885300207,
Daniel,Caldera,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,4,25,355.31511141134,
Daniel,Caldera,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,28,41,436.3965,
Daniel,Caldera,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,10,58,366.23418952368,
Phil,Howard,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,13,27,399.27910606061,
John,Holderness,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,17,27,434.95553030303,
Daniel,Caldera,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,20,54,328.71632407407,
John,Holderness,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,45,54,406.73648148148,
Phil,Howard,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,27,35,493.34231455169,
John,Holderness,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,36,50,407.10433333333,
John,Holderness,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,17,52,354.5989,
Scott,Thomas,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,16,51,380.76010946907,
William,Dolphin,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,28,51,431.89989053093,
Phil,Howard,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,7,38,323.15794117647,
Scott,Thomas,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,15,38,361.78852941176,
