Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,34,50,326.61589572548,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 40-44,1,7,268.62550921046,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,8,24,259.17733842971,
ARCO Criterium,2012-05-13,Men  Masters 35+,1,36,220.5008577466,
Masters Road Nationals,2012-09-5,Men  Master 40-44,14,27,287.5705979118,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,16,79,236.80279487179,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,12,75,202.65913498645,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,60,71,359.23645714286,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,8,31,248.42334790471,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,13,58,240.61405224661,
Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 35+,2,9,257.00112309039,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,3,15,229.3605952381,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,25,84,229.61164285714,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,12,50,274.3638,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,33,44,371.31272727273,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,6,42,279.33806349206,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,4,31,258.38693333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,56,61,437.20666666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,4,60,230.38062951203,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,6,55,284.40561586535,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,1,52,248.5995,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,4,52,252.74422851681,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,3,30,265.36041666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,5,55,259.4303412656,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,23,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,6,43,281.5029525817,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,17,43,303.04321428571,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,6,32,282.82969230769,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,2,39,251.28951671176,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,12,68,264.04451069083,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,38,72,324.57665950755,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,8,56,300.38529742539,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,1,57,230.83698092025,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,2,52,265.97169871795,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,9,51,309.14536,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,1,51,252.14160214431,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,86,129,363.3393,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,75,123,433.61107936508,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,3,51,226.13727333333,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,4,46,276.80304347826,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,4,46,276.80304347826,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,5,38,270.22684210526,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,27,54,329.84,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,11,53,271.58,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,13,47,280.2450443748,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,20,47,329.41479004329,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,27,44,343.51876984127,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,23,43,325.16386666027,
SCNCA TT Champs,2015-05-23,Men Master 45+ Open,1,13,245.74,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,66,86,450.02185585586,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,4,32,313.21525641026,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,9,43,302.43363333333,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,5,22,284.57231481481,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,DNF,91,511.03597297297,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,2,71,296.90836781609,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,6,44,285.83653571429,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,DNF,53,463.44127272727,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,5,43,254.90846436582,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,5,43,289.01499206349,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,21,42,411.7949212963,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,19,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,5,35,298.73806712261,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,10,32,336.76695833333,
SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,2,9,250.32,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,3,21,300.58239287336,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,6,26,312.10681818182,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,20,44,388.23961363636,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,47,58,470.82358974359,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,54,60,491.80027586207,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,59,59,510.38116666667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,2,48,299.64182539683,
SLR Road Race,2017-05-13,Men Master Championship 45+ Cat 1/2/3,2,5,,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,15,46,362.4533673232,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,31,32,489.76508333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,36,43,495.62755555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,17,37,404.92355555556,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,7,56,331.2733554893,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,36,55,532.02700833333,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,DNF,43,571.38288235294,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,DNF,36,530.29364102564,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,12,49,416.55015,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,29,40,504.17828431373,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,39,52,576.1653015873,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,27,37,548.22,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,28,33,515.61929166667,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,20,52,432.99780769231,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,25,44,467.15321212121,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,39,51,551.31142,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,28,53,432.38,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,11,59,362.96190293136,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,22,48,408.33614583333,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,16,37,415.85336458333,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,33,44,373.86363636364,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,DNP,69,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,DNP,25,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,10,49,407.8125,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,18,39,344.47368421053,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,43,66,159.31818181818,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,13,75,327.4340363438,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,32,81,350.03353982109,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,63,76,472.28648350129,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,64,102,383.24670950188,
Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,2,8,263.42233867116,
Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,DNP,16,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,47,47,528.36052357683,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,31,39,358.26313569395,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,42,54,462.27756147548,
SCNCA Individual Time Trial Championships,2022-06-11,Men 90 + open,1,6,360,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,36,40,419.49640286039,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,DNP,29,,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,16,30,325.44372641837,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,DNP,49,,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,65,88,394.85957880651,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,53,70,373.77621987288,
