Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,6,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,11,20,,
Nutmeg Classic Criterium,2008-06-21,CAT 3,11,56,271.07142857143,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,26,81,303.9375,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,9,53,313.65384615385,
New Britain Criterium,2008-07-13,Cat 3                          ,12,56,272.67857142857,
New Britain Criterium,2008-07-13,Masters 35+                    ,51,56,311.25,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,7,29,,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,DNF,40,,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,12,94,267.06480263158,
Connecticut Coast Criterium,2009-06-7,Cat 3/4,7,20,310.53686666667,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,10,58,262.12846385738,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,17,69,316.9731342769,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,24,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,34,49,330.59882283698,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,16,44,341.51810185185,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,43,58,378.04275362319,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,10,66,,
Tour of Somerville,2010-05-31,Men 3   ,74,121,416.56593539269,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,14,41,319.10729987377,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,46,62,359.42707246377,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,19,54,345.89069446202,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,20,63,342.14845833333,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,9,58,312.24742307692,
Jamestown Classic,2010-10-11,Men Master 35+                                    ,6,36,249.3207037037,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,10,31,292.28664585324,
Nutmeg Classic Criterium,2011-06-11,CAT 3,18,61,346.97037919359,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,6,68,272.42406481481,
New Britain Criterium,2012-07-8,Master 45+,14,44,348.64113636364,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,15,27,356.01046153846,
37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,3,57,292.54879778312,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,45,51,495.59175333333,
Criterium de Bethel,2013-04-7,Men Master  45+,11,61,302.42488888889,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,13,47,334.10910144928,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,9,44,316.40489393939,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,13,59,308.31007471264,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,16,90,298.81988888889,
Tour of Somerville,2013-05-27,Men Master  45+,23,107,275.79846226415,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,17,71,309.52039047619,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,20,53,318.96872,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,17,72,308.7212962963,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,53,66,415.37195679012,
New Britain Criterium,2013-07-7,Master 45+,9,67,310.80495555556,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,13,45,377.22199945078,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,5,70,293.62261236519,
Ris Van Bethel,2014-03-9,Men Master  45+,6,61,306.77277777778,
Tour de Kirche,2014-03-16,Men Master  45+,11,40,325.2105,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,17,58,352.97688459272,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,4,56,269.08848214286,
Criterium de Bethel,2014-03-30,Men Master  45+,12,23,386.13,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,11,52,339.14794871795,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,4,49,284.53525,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,17,43,369.0683465778,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,4,55,381.94668518519,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,25,55,381.94668518519,
Tour of Somerville,2014-05-26,Men Cat 3  ,12,98,290.73762131519,
Tour of Somerville,2014-05-26,Men Masters  45+,39,97,343.6084212963,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),15,42,349.56109649123,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,13,60,324.82981135023,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,15,58,282.39483333333,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,7,50,307.72538461538,
Jamestown Classic,2014-10-13,Men Masters 45+,10,40,320.39563846858,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,11,80,331.7391640381,
Jamestown Classic,2015-10-12,Men Master 45+,11,47,314.65867962908,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,27,97,346.78426744186,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,8,56,376.82874949393,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,DNF,33,484.89028571429,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),DNF,43,529.16130226098,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,17,59,442.01285949442,
New Haven Grand Prix,2019-09-13,Men Master  40+,DNF,48,509.08829703117,
The Frozen Four #1,2021-03-7,M50+,21,35,465.59330786492,
Frozen Four #3,2021-03-21,M50+,24,41,466.5476,
CCNS Kermis,2021-06-19,Men Master  40+,16,43,338.94736842105,
Bucks County Classic,2021-09-11,Men Cat 3/4,46,71,478.96886640948,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,16,40,435.28620262081,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,28,44,410.93550852787,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,43,78,421.41609831983,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,11,26,392.43640764754,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,DNF,16,,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,17,44,439.69496765953,
Tour of Somerville,2022-05-30,Men Master 55+,25,63,428.13232369969,
Tour of Somerville,2022-05-30,Men Master 40+,43,83,376.42081172863,
Bucks County Classic,2022-09-11,Men Cat 3/4,DNF,75,470.9731922555,
78th Tour of Somerville,2023-05-30,Men Master 55+,33,74,408.4447904235,
New Haven Grand Prix,2023-09-15,Men Master  40+,DNF,44,496.85993556218,
