Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
11 Juniors,1,250398,Radboud,Roorda,,,,,,
40 Tandem,1,250401,Brynn,Behrens,,,646251,,,
40 Tandem,DNF,246271,Andy,Behrens,,,,,,
Men  Cat - Breakaway,1,245595,Chris,Hansen,,,233985,,,
Men  Cat - Breakaway,2,116645,Sidney,Ryan,,,440011,,,
Men  Cat - Breakaway,3,95564,Ian,Frink,,,403880,,,
Men  Masters 50-54,1,83251,John,Martinek,,,391104,,,
Men 22  Cat 5,3,166702,Alexi,Wall,,,558536,,,
Men 36  Cat 4,1,191991,Andrew,Muxen,,,592391,,,
Men 38  Cat 4,3,192001,Leo,Buzalsky,,,594632,,,
Men 46  Cat 2,1,250399,Joshua,Madsen,,,179807,,,
Men 48 Handcycle/Trike,1,62629,Steven,Peace,,,232476,,,
Men 56  Cat 5,2,124112,Greg,Hunt,,,,,,
Men 56  Masters 55-59,3,250400,Rob,Utterback,,,,,,
Men 58  Masters 55-59,2,163,John,Stonebarger,,,120435,,,
Men 59  Masters 55-,1,118159,Scott,Wall,,,47495,,,
Men 65  65+ (65-69),1,165754,Kevin,Rose,,,555872,,,
Men 67  65+ (65-69),2,67613,Dan,Shaffer,,,175567,,,
Men 67  65+ (65-69),3,69904,Barry,Carter,,,223886,,,
Men 67 Handcycle/Trike,2,104987,Stan,Boyer,,,286542,,,
Men 68  65+ (65-69),4,213081,Bill,Knoedel,,,441552,,,
Men 71  65+ (70-74),1,196744,Al,Cruise,,,646206,,,
Men 71  65+ (70-74),2,50716,Richard,Gilmore,,,65541,,,
Men 81  65+ (80-84),1,141983,John,Hartwig,,,198880,,,
Men Mens Cat 3,1,53228,Travis,Jass,,,257430,,,
Men Mens Cat 4,2,134780,Cooper,Bernstein,,,486641,,,
Men Mens Cat 5,1,147516,Dave,Ostrem,,,510009,,,
Women 36  masters 30-54,2,214541,Natalie,Campbell,,,614174,,,
Women 36 Handcycle/Trike,1,125975,Amanda,Kloepfer,,,473354,,,
Women 52  masters 30-54,1,230520,Kathryn,Cater,,,614421,,,
