First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Sellinger,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,21,24,518.50072637501,
John,Sellinger,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,43,55,495.01352424025,
John,Sellinger,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,55,61,490.52808358977,
John,Sellinger,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,43,47,449.5652173913,
John,Sellinger,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,48,61,434,
John,Sellinger,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,39,43,501.85741752339,
John,Sellinger,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,37,40,448,
John,Sellinger,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,37,44,448.36680756591,
John,Sellinger,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,42,46,446.95652173913,
John,Sellinger,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,48,62,388.88888888889,
