Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2018-08-1,Senior C Cat 5,6,13,487.45041666667,
Greenbelt Park Training Race Series,2018-08-15,Senior C Cat 5,8,16,491.78594357639,
Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,4,18,423.83411111111,
Todd Stadium Crit,2019-02-24,Men Cat 5,3,29,429.87128709732,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,4,75,423.11841457577,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,3,60,362.16265955386,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,1,52,373.82094093876,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,3,69,362.67756913162,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,2,71,373.50271726739,
Elkridge Spring Classic,2019-04-14,Men Cat 4,6,36,398.73388888889,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,11,46,415.8896015494,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,2,31,368.02417777778,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,3,34,366.666,
Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,2,20,372.9326,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,3,31,313.53338888889,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,15,85,387.20784722222,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,9,23,374.4975,
Greenbelt Park Training Race Series,2019-06-19,A Race Pro/Cat1/2/3,2,9,353.191,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,8,24,383.91215277778,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,6,51,358.71084126984,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,5,16,357.016,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,10,24,384.98191666667,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,7,19,409.44845770803,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,3,51,301.7,
Hampton Criterium,2021-05-30,Men Cat 3/4,4,32,308.75,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,9,25,190,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,25,73,387.31010854378,
Gonzo Torture Race,2021-08-21,Gravel Men Two,DNF,23,473.33333333333,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,19,37,200,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,7,68,240.60538228173,
MAC Racing Series,2022-07-9,Men - Cat 1/2/3,3,7,288.81719121012,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,8,36,238.91255702214,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,7,39,265.59140992217,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,18,32,330.11480886031,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,17,33,299.33186354211,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,9,26,273.14497775426,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,8,26,307.68219466319,
