Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2013-03-17,Men Masters  40+,10,11,396.05399245449,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,4,8,426.93961970784,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,4,9,457.73936507053,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,5,7,458.52866666667,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 60+,2,4,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 60+,3,3,,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 60+ 60+,3,6,420.27838888889,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 60+ 60+,5,9,485.41687699267,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 60+ 60+,4,6,460.86343849633,
Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 60+ 60+,4,5,,
East Village Criterium,2013-08-3,Men Masters 50+,9,9,453.319,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 60+,3,4,,
Iowa Spring Classic,2014-03-16,Men 40+   ,5,5,,
Iowa Spring Classic,2014-03-23,Men 40+   ,8,16,422.04684004721,
Iowa Spring Classic ,2014-04-6,Men 40+   ,5,9,393.59342901683,
State Gravel Road Race,2014-04-12,Men Master 60+,3,7,446.82901427491,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,4,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,4,7,430.05,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,4,5,,
Des Moines Race Weekend,2014-05-11,Men  Masters 50+,3,4,,
Snake Alley Criterium,2014-05-24,Men Masters 60 ,5,8,436.04941793035,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 60+ (7 Miles ),3,5,,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 60+,1,2,,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 60+,3,5,,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 60+,3,4,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,3,5,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,6,7,482.66084751596,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,5,8,446.83926838511,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,6,8,465.8906594832,
East Village Criterium,2014-08-3,Men Master 50+ MR,5,6,437.72456003147,
Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,DNF,10,568.88036964691,
Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,5,9,472.65842714151,
Iowa Spring Classic,2015-03-8,Men 40+ Cat 1/2/3/4,6,6,453.04233333333,
Kent Park Road Race,2015-03-15,Men Master 50+ Open,6,8,408.93181112463,
Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 60+ Open,3,3,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 60+ Open,4,4,,
Old Capitol Criterium,2015-04-26,Men Masters 60+ Open,2,2,,
Water Works Park Circuit Race,2015-05-10,Men Masters 50+,4,5,,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,14,21,474.98,
Rose Festival Stage Race - Crit,2015-06-20,Men Master 60+,2,4,,
Rose Festival Stage Race - TT,2015-06-20,Men Master 60+,1,4,,
Rose Festival Stage Race - RR,2015-06-21,Men Master 60+,1,3,,
Rose Festival Stage Race - GC,2015-06-21,Men Master 60+,1,2,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 60 open,3,4,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 60 open,5,5,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,10,10,498.5753218132,
Iowa State Road Race Championships,2015-08-15,Men Master 60+,2,5,,
Iowa State Time Trial Championships,2015-08-30,Men MR 60-64,5,6,456.52747157173,
Kent Park RR,2016-04-3,Men Master 50+ Open,5,10,432.54806666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters60 60+,3,5,,
Water Works Park Circuit Race,2016-05-8,Men Masters 50+,4,7,365.19141206613,
Rose Festival Race Weekend - Crit,2016-06-18,Men Master 60+,1,2,,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Master 60+,1,1,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 60  Open,2,6,424.47933333333,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 60  Open,4,7,550,
ABC East Village Criterium ,2016-08-7,Men Masters 40+ 40+,16,19,431.32207136525,
Iowa State Road Race Championships,2016-08-20,Men Master 60+,1,4,,
Walnut Woods Circuit Race,2017-04-23,Men Masters 60+,1,3,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 60+,2,4,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 60+,1,2,,
Water Works Park Circuit Race,2017-05-14,Men Masters 50+,3,11,373.02858091068,
Water Works Park Circuit Race,2018-04-21,Men Masters 60+,2,6,,
Walnut Woods Circuit Race,2018-04-22,Men Masters 60+,1,6,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 60+,4,6,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 60+,1,3,,
Snake Alley Criterium,2018-05-26,Men MASTERS 60+,3,8,451.99950374803,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 60+,2,3,,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 60+,2,2,,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 60+,4,6,,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 60+ Pro/Cat Open,2,7,451.99950374803,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men Master 60+,2,4,,
Iowa State Road Race Championships,2018-08-11,Men Masters 60+,1,7,451.54987691321,
Flyers Criterium,2018-08-26,Men B Cat 4/5,8,23,439.01319878519,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,7,17,464.59046606316,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 60+,5,12,497.23191964286,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,9,12,498.12971968332,
Melon City Criterium,2023-05-28,Men Open Master 60+,8,9,515.25956421798,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,5,12,475.10255010403,
GP Des Moines Criterium,2023-07-9,Men Masters 60+,3,9,439.08709049895,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Masters 70+,1,4,,
