Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,44728,Benjamin,Stover,Olathe Subaru Cycling,0:00:00,219998,365.1,276.354,
Men Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Cycling,0:00:00,210225,274.11,289.30806721437,
Men Cat 1/2,3,84263,Michael ,Allison,Olathe Subaru Cycling,0:00:00,310330,281.97,302.26213442874,
Men Cat 1/2,4,37226,Kent,Woermann,Olathe Subaru Cycling,0:00:00,278173,314.97,315.21620164311,
Men Cat 1/2,5,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,328.79,328.17026885748,
Men Cat 1/2,6,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,244502,315.46240328622,341.12433607185,
Men Cat 3,1,48127,Lane,Johnson,Localcycling.com,0:00:00,311425,393.2,372.7107206859,
Men Cat 3,2,46969,Kyle,Rainey,GP Velotek,0:00:00,366591,463.71,381.9014324415,
Men Cat 3,3,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,389879,385.45906895299,391.09214419711,
Men Cat 3,4,106745,Cale,Smith,,0:00:00,425007,379.06,400.28285595272,
Men Cat 3,5,47035,Reimund,Manneck,GP Velotek,0:00:00,288950,416.43713541667,409.47356770833,
Men Cat 3,6,46531,Grant,Harrison,GP Velotek,0:00:00,309144,495.19,418.66427946394,
Men Cat 3,7,107533,Mark,Deboer,Prologue Racing,0:00:00,454141,466.52,427.85499121955,
Men Cat 3,8,90961,Patrick,Angell,Grip N Rip,0:00:00,179718,402.51,437.04570297516,
Men Cat 4,1,80163,Jordan,Miller,GP Velotek,0:00:00,425009,427.85,385.35118705069,
Men Cat 4,2,47117,Matt,Ledbetter,GP Velotek,0:00:00,365848,444.83722036523,392.01863200846,
Men Cat 4,3,107538,Rocky,Remy,MidwestVelo,0:00:00,328658,430.24579275486,398.68607696623,
Men Cat 4,4,28891,Andrew,Vann,,0:00:00,340760,592.01354166667,405.35352192399,
Men Cat 4,5,48144,Cole,Johnson,Slimenundgrossen,0:00:00,311427,484.98,412.02096688176,
Men Cat 4,6,92052,Jose,Brizuela,,0:00:00,419122,480.86,418.68841183953,
Men Cat 4,7,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,480.3,425.35585679729,
Men Cat 4,8,64586,Tim,Jansen,GP Velotek,0:00:00,356617,444.13,432.02330175506,
Men Cat 4,9,47139,Kyle,Guinn,KCBC Racing,0:00:00,318504,424.87,438.69074671283,
Men Cat 4,10,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:00:00,419224,479.3,445.35819167059,
Men Cat 4,11,118350,Scott,Johnson,Prologue Racing,0:00:00,455980,474.81639782181,452.02563662836,
Men Cat 4,12,101317,Jason,Laidlaw,,0:00:00,425041,434.81258661098,458.69308158613,
Men Cat 4,13,79902,Tim,Herre,Big D Cycling,0:00:00,395254,400,465.36052654389,
Men Cat 4,14,83840,Eric,Howser,KCOI Boulevard,0:00:00,131324,464.86202334747,472.02797150166,
Men Cat 4,15,48139,Jandle,Johnson,Localcycling.com,0:00:00,17960,476.1,478.69541645943,
Men Cat 4,16,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,401.66899776254,492.03030637496,
Men Cat 4,17,92190,Michael,Morriss,360 Racing Team,0:00:00,354392,438.91,492.03030637496,
Men Cat 4,18,89585,Allyn,Smith,,0:00:00,119446,386.9,492.03030637496,
Men Cat 4,19,65506,Ben,Wolkenfeld,,0:00:00,203220,468.84108237626,492.03030637496,
Men Cat 4,20,47045,Conner,Rainey,GP Velotek,0:00:00,375924,451.37,492.03030637496,
Men Cat 5,1,65516,Edd,Pineda,,0:00:00,87639,535.02006513099,447.55900747996,
Men Cat 5,2,48384,Dustin,Burgardt,,0:00:00,306682,500,451.24803833906,
Men Cat 5,3,121557,Abe,Eller,Grip N Rip,0:00:00,212369,479.57998457881,454.93706919815,
Men Cat 5,4,107549,Alvaro,Gamarra,Big D Cycling,0:00:00,439193,544.59996126889,458.62610005724,
Men Cat 5,5,122015,Jeff,Burge,GTG Racing,0:00:00,411283,557.22760231514,462.31513091634,
Men Cat 5,6,122762,Brendan,Harshman,,0:00:00,442718,500,466.00416177543,
Men Cat 5,7,122763,Ryan,Jones,,0:00:00,339976,500,469.69319263453,
Men Cat 5,8,115793,Sam,Loring,,0:00:00,128569,456.42034673055,473.38222349362,
Men Cat 5,9,107535,Luke,Hall,,0:00:00,434125,444.92,477.07125435271,
Men Cat 5,10,105730,Brad,Wiltfong,,0:00:00,437884,422.72994292464,480.76028521181,
Men Cat 5,11,64588,Thomas,Lewin,Grip N Rip,0:00:00,380060,513.02308910008,484.4493160709,
Men Cat 5,12,97905,Hayden,Mclaughlin,,0:00:00,438489,528.98,488.13834692999,
Men Cat 5,13,46954,Dan,Turner,Big D Cycling,0:00:00,321496,435.76853174992,491.82737778909,
Men Cat 5,14,121559,Jarett,Atkins,,0:00:00,480627,544.59996126889,495.51640864818,
Men Cat 5,15,89577,Gavin,Buffington,,0:00:00,411964,492.33,499.20543950727,
Men Cat 5,16,133482,Andrew,Escandon,,0:00:00,449613,521.70552119468,502.89447036637,
Men Cat 5,17,107534,Tyler,Galloway,,0:00:00,440120,483.86,506.58350122546,
Men Cat 5,18,122764,Alexander,Flunker,,0:00:00,457508,500,510.27253208455,
Men Cat 5,19,107612,Robert,Gerling,Grip N Rip,0:00:00,456647,521.69443334004,513.96156294365,
Men Cat 5,20,122765,Daniel,Beckett,,0:00:00,480096,500,517.65059380274,
Men Cat 5,21,122766,Tyler,Cheslik,Bicycle Shack Racing,0:00:00,468937,500,525.02865552093,
Men Cat 5,22,107541,Charlie,Peng,Grip N Rip,0:00:00,466402,489.72304429304,525.02865552093,
Men Cat 5,23,122767,Brandon,Steinert,,0:00:00,480717,500,525.02865552093,
Men Cat 5,24,68838,John,Dungan,Grip N Rip,0:00:00,387182,557.22760231514,525.02865552093,
Men Cat 5,25,118737,Joe,Rehm,Big D Cycling,0:00:00,457480,490.82801887686,525.02865552093,
Men Cat 5,26,65519,Michael,Somers,Blue River Bicycle Club,0:00:00,172865,511.61077604111,525.02865552093,
Men Cat 5,27,29407,Christopher,James,,0:00:00,297897,500,525.02865552093,
Men Cat 5,28,122768,Joel,Williams,,0:00:00,482218,500,525.02865552093,
Men Cat 5,29,47086,Eric,Rieckman,GTG Racing,0:00:00,369513,540.93274722058,525.02865552093,
Men Cat 5,30,89588,Ian,Pepin,GP Velotek,0:00:00,416734,520.39829070738,525.02865552093,
Men Cat 5,31,112947,Zachery,Motsinger,KU Cycling Team,0:00:00,466301,544.41,525.02865552093,
Men Cat 5,32,51569,Mesfen,Oliver,GP Velotek,0:00:00,411225,432.70166666667,525.02865552093,
Men Cat 5,33,122769,Robert,Moss,,0:00:00,,500,525.02865552093,
Men Cat 5,34,37654,Michael,Barrett,,0:00:00,,500.26946608923,525.02865552093,
Men Cat 5,35,77247,Beaman,Senecal,Kansas City Metro Bicycle Club,0:00:00,401889,518.57,525.02865552093,
Men Cat 5,36,122770,Renaldo,Barrera,,0:00:00,,500,525.02865552093,
Men Cat 5,37,108373,Garret,Seacat,High Gear,0:00:00,305478,444.41450376786,525.02865552093,
Men Cat 5,38,122771,Steven,Mills,Unattached,0:00:00,299032,500,525.02865552093,
Men Cat 5,39,86875,Rick,Pysher,Raging Bull Racing,0:00:00,384170,523.31542058605,525.02865552093,
Men Cat 5,40,122772,Brian,Lutz,,0:00:00,,500,525.02865552093,
Men Cat 5,41,122773,Adam,Galindo,,0:00:00,482169,500,525.02865552093,
Men Cat 5,42,122774,Shae,Pelkowski,,0:00:00,481221,500,525.02865552093,
Men Cat 5,43,122775,Tj,Olson,,0:00:00,,500,525.02865552093,
Men Cat 5,44,122776,Danny,Lytle,,0:00:00,,500,525.02865552093,
Men Cat 5,45,122777,Justin,Orzel,,0:00:00,413695,500,525.02865552093,
Men Cat 5,DNF,46959,Stephen,Whalen,Big D Cycling,0:00:00,290494,500,557.2083554764,
Men Junior 14-18,1,47052,William,Burrus,GP Velotek,0:00:00,342766,,,
Men Junior 14-18,2,121565,August,Murphybeach,,0:00:00,478156,,,
Men Junior 9-13,1,97336,Nigel,Vaught,Big D Cycling,0:00:00,432978,,,
Men Junior 9-13,2,122779,Mason,Fleischman,,0:00:00,473425,,,
Men Junior 9-13,DNF,80265,Seth,Wisdom,KCOI U20,0:00:00,399691,,,
Men Master 35+ Open,1,46730,Bob,Cummings,EVOKE Racing,0:00:00,276726,334.46,313.684,
Men Master 35+ Open,2,46999,Jack,Mason,Bad Boy Promotions,0:00:00,196516,422.55,322.52342857143,
Men Master 35+ Open,3,69625,Greig,Debow,,0:00:00,369771,466.14107270127,331.36285714286,
Men Master 35+ Open,4,48430,Prayuth,Sirasudhi,Our Racing Team,0:00:00,201805,350.11,340.20228571429,
Men Master 35+ Open,5,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,360479,311.34,349.04171428571,
Men Master 35+ Open,6,73003,Joe,Kleidosty,Big D Cycling,0:00:00,393476,326.8,357.88114285714,
Men Master 35+ Open,7,67051,Gary,Mapes,Team Go! Racing,0:00:00,112496,411.85,366.72057142857,
Men Master 35+ Open,8,47248,Jeff,Peters,Our Racing Team,0:00:00,55283,428.18,375.56,
Men Master 35+ Open,9,47015,Paul,Aldeguer,Big D Cycling,0:00:00,342748,312.04,384.39942857143,
Men Master 35+ Open,10,193618,Tom,Naden,Midwest Masters Cycling Team-KS,0:00:00,149137,359.73,393.23885714286,
Men Master 35+ Open,11,47093,Steve,Wathke,Bad Boy Promotions,0:00:00,198134,365.4,402.07828571429,
Men Master 35+ Open,12,48419,Chris,Hudson,360 Racing,0:00:00,264887,394,410.91771428571,
Men Master 35+ Open,13,47095,Craig,Henwood,Our Racing Team,0:00:00,245535,392.64,419.75714285714,
Men Master 35+ Open,14,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,355690,385.72,428.59657142857,
Men Master 50+ Open,1,48373,Stephen,Songer,360 Racing,0:00:00,150789,353.24,331.419,
Men Master 50+ Open,2,47091,Kurtis,Albrecht,Our Racing Team,0:00:00,193520,353.4,348.08675,
Men Master 50+ Open,3,78070,Greg,Vaught,Big D Cycling,0:00:00,122882,398.09,364.7545,
Men Master 50+ Open,4,48452,Mark,Weitzel,,0:00:00,37633,389.86,381.42225,
Men Master 50+ Open,5,78074,James,Clevenger,Big D Cycling,0:00:00,108887,346.64,398.09,
Men Master 50+ Open,6,51565,Chip,Zimmer,Big D Cycling,0:00:00,321306,452.25,414.75775,
Men Master 50+ Open,7,47023,David,Romisch,GP Velotek,0:00:00,254416,449.03933333333,431.4255,
Men Master 50+ Open,8,122783,David,Roquet,,0:00:00,,450,448.09325,
Men Master 50+ Open,9,122784,Curtiss,Chase,,0:00:00,,450,464.761,
Men Master 60+ Open,1,9906,?,Harold,360 Racing,0:00:00,27258,440.75,406.54027304281,
Men Master 60+ Open,2,118742,Andy,Brown,360 Racing Team,0:00:00,407859,455.46318669438,433.41621843425,
Men Master 60+ Open,3,79613,Jay,Raupp,Big D Cycling,0:00:00,50699,425.13501103804,460.29216382569,
Men Master 60+ Open,4,92195,Kenneth,Bud middleton,Grip N Rip,0:00:00,423082,538.63483580967,487.16810921713,
Men Master 60+ Open,5,48360,Donavon,Hottman,Big D Cycling,0:00:00,244366,540.92,514.04405460856,
Men Master 60+ Open,6,48361,John,Pickett,Blue River Bicycle Club,0:00:00,207421,505.90845783583,540.92,
Men Master 60+ Open,7,48364,William,Wells,Big D Cycling,0:00:00,321594,568.12,567.79594539144,
Men Master 60+ Open,8,48365,Mike,Smithmier,Blue River Bicycle Club,0:00:00,147913,551.86530136949,594.67189078287,
Men Master 60+ Open,9,48437,Frank,Quinlan,Big D Cycling,0:00:00,249104,576.33,621.54783617431,
Men Master 60+ Open,10,85742,Frederick,Thompson,Big D Cycling,0:00:00,408392,591.78,648.42378156575,
Men Master 60+ Open,11,122778,Jim,Woodward,,0:00:00,,550,675.29972695719,
Women Cat 1/2/3,1,49444,Jennifer,Herrell-rhoades,360 Racing,0:00:00,243849,,,
Women Cat 1/2/3,2,48422,Renae,Weaver,Free State Racing,0:00:00,275450,,,
Women Cat 1/2/3,3,60932,Jana,Strait,GP Velotek,0:00:00,378768,,,
Women Cat 1/2/3,4,90934,Marianne,Melling,GP Velotek,0:00:00,424982,,,
Women Cat 1/2/3,5,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,,,
Women Cat 4,1,65491,Severine,Tournadre,Free State Racing,0:00:00,384153,601.43245602341,528.99168770242,
Women Cat 4,2,115796,Ashley,Allenpina,GP Velotek,0:00:00,468947,582.51316965132,546.74376577681,
Women Cat 4,3,73021,Mk,Thompson,GP Velotek,0:00:00,394177,579.36,564.49584385121,
Women Cat 4,4,122780,Molly,Benton,,0:00:00,480100,600,582.2479219256,
Women Cat 4,5,122781,Cynthia,Bracker,,0:00:00,481665,600,600,
Women Cat 4,6,115111,Sarah,Kramer,Blue River Bicycle Club,0:00:00,467000,617.28,617.7520780744,
Women Cat 4,7,104050,Shelli,Patterson,,0:00:00,419185,647.4388728507,635.50415614879,
Women Cat 4,8,64556,Jennefer,Schwartz,Women's Free State Racing,0:00:00,338450,676.42201280439,653.25623422319,
Women Cat 4,9,122782,Rebecca,Brown,,0:00:00,,600,671.00831229758,
Women Junior 14-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,0:00:00,306023,,,
Women Master 35+ Cat 1/2/3/4,1,79894,Allison,Adams,360 Racing,0:00:00,175162,,,
Women Master 35+ Cat 1/2/3/4,2,122019,Amy,Cottrell,Grip N Rip,0:00:00,458501,,,
Women Master 35+ Cat 1/2/3/4,3,100945,Linda,Gordon,360 Racing,0:00:00,430740,,,
Women Master 35+ Cat 1/2/3/4,4,92554,Karen,Pritchard,360 Racing,0:00:00,416495,,,
Women Master 50+ Cat 1/2/3/4,1,59518,Rochelle,Schleicher,Women's Free State Racing,0:00:00,53362,,,
Women Master 60+ Open,1,84779,Mary,Thompson,,0:00:00,408394,,,
Women Master 60+ Open,2,99014,Kathleen,Raupp,Big D Cycling,0:00:00,458014,,,
