Race Name,Race Date,Category Name,Place,Total Racers,Points
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,31,35,431.02571652264,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,8,11,431.90081023988,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,16,18,455.49341666667,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,21,25,448.38422107099,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,379.01390163025,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,19,20,458.80790473269,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,17,25,431.32585263581,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,18,24,446.78511195098,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 3,8,8,434.14805330566,
SBR Criterium,2017-07-1,Men  Cat3/4,9,9,440.47476136364,
Ophir Road Race,2017-07-15,Men Cat 3/4,8,13,419.86161111111,
SoJo Criterium,2017-09-16,Men B,19,22,461.4916,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,22,31,451.3825,
Tax Day Circuit Race,2018-04-28,Men Cat3/4,9,12,438.96577777778,
Antelope Island Classic,2018-05-5,Men Cat 3/4,9,38,351.84746632997,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,20,28,428.90083632365,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,6,10,420.76382188277,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,21,24,477.68731818182,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,5,14,373.809,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,3,21,352.65726666667,
Murray Criterium,2019-03-29,Men Senior  Cat 34,2,33,336.26512620461,
East Canyon Road Race,2019-04-13,Men Cat 3/4,5,24,349.51548246995,
Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,DNF,26,,
Antelope Island Classic,2019-05-4,Men Cat 3,5,23,352.81019014477,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,14,17,434.4403125,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,14,31,395.44268218589,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,11,39,356.98827513216,
Porcupine Hillclimb,2019-06-22, Men Cat 3,6,15,356.8951921279,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,36,55,446.88688888889,
O-Town Throwdown,2019-07-21,Men 2-3,2,11,363.77333333333,
O-Town Throwdown,2019-07-21,Men Pro 1-2,18,25,382.52951388889,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,19,29,400.00285714286,
Goshen Road Race,2020-05-30,Men A,14,20,365.31553379031,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,27,37,385.20557724184,
Suncrest Hill Climb ,2020-08-22,Men Cat 3,3,3,,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,DNF,19,,
East Canyon Road Race,2021-04-17,Men Master 40+,6,26,321.36363636364,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 40-44 Men,2,4,,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,27,38,310.02554766992,
Bear Lake Classic,2021-05-22,Men 1/2/203,33,54,352.82408175869,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,3,17,333.8720834092,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,26,39,379.53125,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,23,30,380,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,5,17,323.75,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,25,29,300.3721795948,
Goshen Circuit Race,2022-05-7,Men's A,19,23,334.69659900886,
Tax Day Omnium,2022-05-13,Men Cat 3,10,12,315,
Tax Day Omnium Road Race,2022-05-14,Men Cat 3,5,8,364.38446270072,
West Mountain Road Race,2022-06-4,Men 18+  3/4,23,39,422.09986029201,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,2,15,294.02758410377,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,18,24,423.02214373477,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,1,35,252.11002384869,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,4,16,308.6509870609,
Ride East Canyon,2022-08-6,Men Masters 35-44 Open,2,8,294.06540930173,
Utah State Crit Championship,2022-08-13,Men Masters 35-44 Cat 1/2/3/4,1,6,299.66405866199,
East Canyon Road Race,2023-04-15,Men Master  35-44,5,13,318.60521506598,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,32,42,415.78476729441,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,35,45,388.87062755678,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,DNF,14,352.5,
Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,DNF,8,,
