Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,8,53,408.38861458333,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,4,30,403.37206666667,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,DNF,40,645.00678843954,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,9,41,419.12912684233,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,7,31,363.9951,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,27,53,455.28,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,15,60,381.25823982043,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,26,62,467.71473265535,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,28,48,477.5752792068,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,40,53,488.19298333333,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,3,35,382.66367647059,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,1,37,376.16488639672,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,1,34,379.423,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,4,50,343.91016666667,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,4,40,367.58027777778,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,2,25,334.40031944444,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,6,49,332.13636805556,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,37,46,531.0573030303,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 1/2/3/4,11,13,407.48388034188,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 1/2/3/4,9,13,408.66724280608,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,7,15,379.66953005776,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 1/2/3/4,7,13,364.72066666667,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,10,41,378.91131578947,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,25,43,515.9058,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,13,32,387.17242744985,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,7,20,409.12991666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,13,48,389.91984848485,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,35,50,505.30552380952,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,4,34,337.6961372549,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,12,38,384.50831578947,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,24,53,424.40869230769,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 1/2/3,6,8,423.704,
Mason Lake RR,2020-03-8,Men Master 35+ Open,5,11,382.7579,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,9,30,364.23103682893,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,6,30,346.77425359618,
Tour of Walla Walla - TT,2021-06-4,Men ACat 3,3,12,350.41004948339,
Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,6,12,375.13145226488,
Tour of Walla Walla,2021-06-4,Men ACat 3,2,18,344.2658834955,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,11,12,433.13321039046,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,2,11,348.38200259033,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,10,28,378.57142857143,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,1,26,340,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,1,35,340,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,4,31,308.75,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,20,51,385.6,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,6,18,283.125,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,30,45,419.09090909091,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,10,51,361.6,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,12,51,366.4,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,5,48,350,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,18,45,386.36363636364,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,4,46,347.82608695652,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,2,56,306.52352542948,
Mason Lake,2022-03-26,Men Master 35+ Open,17,29,391.85623170803,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,3,63,317.03215233254,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,1,31,305.84121925476,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,6,45,319.77114865746,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,38,54,435.52031827082,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,21,52,395.30954314979,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,1,40,306.01610637659,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,30,50,408.31340467334,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,3,44,303.41908686055,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,18,49,354.0657131708,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,21,48,376.09523488749,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,10,45,330.39118553168,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,9,54,315.31092216163,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,11,51,336.00426292573,
Mason Lake,2023-03-25,Men Master 35+ Open,17,28,375.68823664892,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,453.25182411581,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,453.25182411581,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,20,54,358.95930131667,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,2,21,299.70494779145,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,9,42,329.69229380955,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,9,42,340.42540975976,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,3,17,312.0889379126,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,6,50,308.58730552306,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,10,42,325.71053143259,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,24,39,405.19483266666,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,23,55,401.34777091167,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,13,23,371.31312789456,
