Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,160988,Gavin,Blair,UMD Cycling,2:34:46,550750,324.47692959467,219.12149589382,
Men Cat 1/2/3 A,2,193636,Wells,Willett,Dartmouth College,2:35:25,607468,225.17194575936,223.52130386802,
Men Cat 1/2/3 A,3,138538,Sam,Smith,BikeWorks p/b Fredbeans,2:35:25,443018,279.78648652567,227.92111184223,
Men Cat 1/2/3 A,4,86772,Ian,Witkowski,,2:36:43,425029,268.41155322256,232.32091981643,
Men Cat 1/2/3 A,5,251876,Haakon,Sheffield,Good Guys Racing,2:36:43,651024,200,236.72072779064,
Men Cat 1/2/3 A,6,126489,Patrick,Frank,UVM Cycling / JAM / NCC,2:36:44,518484,256.43134558152,241.12053576484,
Men Cat 1/2/3 A,7,214739,Satchel,Kim,Georgetown University,2:36:46,591153,346.33295029398,245.52034373905,
Men Cat 1/2/3 A,8,226513,Mason,Shirey,,2:36:46,600420,313.25847167835,249.92015171325,
Men Cat 1/2/3 A,9,63304,Matt,Mcloone,Total Civil Construction,2:36:47,380188,204.47423590431,254.31995968745,
Men Cat 1/2/3 A,10,166513,Noah,Koppenhaver,Shippensburg University of Penn,2:36:49,549085,317.81391245262,258.71976766166,
Men Cat 1/2/3 A,11,3203,Jake,Castor,Good Guys Racing,2:36:55,233485,251.47072896429,263.11957563586,
Men Cat 1/2/3 A,12,155013,Adrian,Groman,dcdevo Racing Academy,2:36:55,512983,361.52967656151,267.51938361007,
Men Cat 1/2/3 A,13,131534,Ryan,Chien,DistrictTaco Racing,2:43:08,496527,335.57884065561,271.91919158427,
Men Cat 1/2/3 A,14,233961,Spencer,Weisgram,US Military Academy,2:43:08,587595,285.33074554702,276.31899955848,
Men Cat 1/2/3 A,15,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coff,2:43:08,536668,292.34522867117,280.71880753268,
Men Cat 1/2/3 A,16,65573,Eric,Serantoni,CNYC,2:43:09,310312,324.14964413461,285.11861550689,
Men Cat 1/2/3 A,17,5194,Nathan,Goates,Cumberland Valley Collective p/,2:43:11,114686,331.55965423515,289.51842348109,
Men Cat 1/2/3 A,18,191333,Glen,Rectenwald,,2:44:21,592596,264.59951042153,293.91823145529,
Men Cat 1/2/3 A,19,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGH,2:44:49,593747,381.07407564244,298.3180394295,
Men Cat 1/2/3 A,20,169093,Jack,Gazard,New York University,2:44:52,560875,323.70720705213,302.7178474037,
Men Cat 1/2/3 A,21,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Ligh,2:45:42,561444,312.62529495842,307.11765537791,
Men Cat 1/2/3 A,22,148542,Grant,Carter,US Military Academy,2:46:19,524993,279.24231011664,311.51746335211,
Men Cat 1/2/3 A,23,96561,Rory,Devin,RPI,2:46:48,431333,328.65415717372,315.91727132632,
Men Cat 1/2/3 A,24,18888,Jared,Babik,TEAM GPOA,2:50:25,165571,332.95003025342,320.31707930052,
Men Cat 1/2/3 A,25,1271,John,Minturn,Team Margie Bars / J Mac Cyclin,2:52:09,179015,332.95003025342,324.71688727472,
Men Cat 1/2/3 A,26,156565,Timothy,Gilligan,Keystone Racing,2:52:43,538578,314.02063020001,333.51650322313,
Men Cat 1/2/3 A,27,161688,Ethan,Bull,,2:52:43,543024,327.70476953646,333.51650322313,
Men Cat 1/2/3 A,28,2884,Michael,Reidenbach,OrthoVirginia Racing // Catocti,2:52:43,212942,281.42040542077,333.51650322313,
Men Cat 1/2/3 A,29,123881,Jonah,Hover,Edge Cycling,2:12:52,474699,328.35709513017,342.31611917154,
Men Cat 1/2/3 A,30,186334,Garrett,Chrisman,US Military Academy,2:21:09,547653,386.32306469857,346.71592714575,
Men Cat 1/2/3 A,31,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coff,2:23:42,524127,271.51049763746,351.11573511995,
Men Cat 1/2/3 A,32,53684,Jesse,Stauffer,QCW/ Cadence,2:28:43,374834,380.32893892897,355.51554309415,
Men Cat 1/2/3 A,33,5996,Laura,Van gilder,,2:33:41,36345,351.86661561851,359.91535106836,
Men Cat 1/2/3 A,34,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coff,2:35:52,607254,435.53777397472,366.51506302967,
Men Cat 1/2/3 A,35,70912,Sebastian,Silberman,Princeton University Cycling Te,1:28:28,388185,291.12563886364,366.51506302967,
Men Cat 1/2/3 A,36,99023,Steve,Hunchuck,Fields Auto/UPMC Sports Med-Pro,1:30:41,406262,320.1208776375,373.11477499097,
Men Cat 1/2/3 A,37,194250,Zachary,White,Fields Auto/UPMC Sports Med-Pro,1:32:36,608293,200,377.51458296518,
Men Cat 1/2/3 A,38,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Ligh,1:32:44,324500,288.45771433109,384.11429492648,
Men Cat 1/2/3 A,39,39446,Xavier,Szigethy,Keystone Racing,1:32:44,348854,234.78582079742,384.11429492648,
Men Cat 1/2/3 A,40,18888,Jared,Babik,TEAM GPOA,1:41:41,165571,332.95003025342,392.91391087489,
Men Cat 1/2/3 A,41,149925,Michael,Jones,CS Velo,1:41:41,528599,355.21306773059,392.91391087489,
Men Cat 1/2/3 A,42,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,1:50:53,310898,191.43319178273,401.7135268233,
Men Cat 1/2/3 A,43,225955,Matthew,Robinson,Rothman Institute - Verder Cycl,0:20:54,576961,200,401.7135268233,
Men Cat 1/2/3 A,44,56429,Christopher,Welch,Jamison/Cannondale,0:21:47,371518,342.74342270013,408.31323878461,
Men Cat 1/2/3 A,DNF,43797,John,Morehouse,DistrictTaco Racing,,319366,352.59844412329,417.11285473302,
Men Cat 1/2/3 A,DNF,229658,Jacob,Barrick,Kelly Benefits Strategies Cycli,,620698,352.85604937925,417.11285473302,
Men Cat 1/2/3 A,DNF,233959,Bennett,Gamber,University of Vermont,,507946,400.27409311813,417.11285473302,
Men Cat 1/2/3 A,DNF,149675,Clyde Sebastian,Logue,Dartmouth College,,455186,316.61415150631,417.11285473302,
Men Cat 1/2/3 A,DNF,206836,Oliver,Hunt,Pennsylvania State University,,610852,406.72473500307,417.11285473302,
Men Cat 1/2/3 A,DNF,31677,Samuel,Lear,Keystone Racing,,324478,313.78316419348,417.11285473302,
Men Cat 1/2/3 A,DNF,175369,Ethan,Turner,UVM Cycling,,566248,303.53393725046,417.11285473302,
Men Cat 1/2/3 A,DNF,157277,Alex,Bobroff,Tufts University,,541047,364.91234225312,417.11285473302,
Men Cat 1/2/3 A,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team ,,537264,394.57351203833,417.11285473302,
Men Cat 1/2/3 A,DNF,141242,Shawn,Alexander,Clarkson university cycling,,540938,311.51122096789,417.11285473302,
Men Cat 1/2/3 A,DNF,193506,Logan,Kelly,CS Velo,,596307,403.57228501049,417.11285473302,
Men Cat 1/2/3 A,DNF,146937,Matthew,Mcgauley,Keystone Racing,,524891,200,417.11285473302,
Men Cat 4/5,1,236841,Matthew,Briggs,Cumberland Valley Collective,1:32:43,606383,411.39429551067,371.56171706136,
Men Cat 4/5,2,245200,Anthony,Casella,Cumberland Valley Collective,1:32:44,642720,450,378.69247005578,
Men Cat 4/5,3,241902,Paul,Gabrielsen,,1:32:44,631281,450,385.8232230502,
Men Cat 4/5,4,164488,Aaron,Rape,Watts &amp; Whiskey,1:32:44,552486,376.66666666667,392.95397604462,
Men Cat 4/5,5,230499,Martin,Carreras,Millersburg Velo Club p/b Holme,1:39:31,127891,450,400.08472903904,
Men Cat 4/5,6,253656,Nathan,Kerchensky,Fields Auto/UPMC Sports Med-Pro,1:41:39,654854,450,407.21548203347,
Men Cat 4/5,7,102973,Bob,Latsha,Millersburg Velo Club p/b Holme,1:41:40,425592,450,414.34623502789,
Men Cat 4/5,8,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,1:41:41,557869,399.57814599794,421.47698802231,
Men Cat 4/5,9,129258,Brandon,Siller,Watts &amp; Whiskey,1:43:21,499045,450,428.60774101673,
Men Cat 4/5,10,253790,Jonah,Lantzy,,1:43:46,618943,450,435.73849401116,
Men Cat 4/5,11,247160,Gavin,Mcnair,QCW Cycling,1:43:47,642841,450,442.86924700558,
Men Cat 4/5,12,226261,Daichi,Yamashita,Team Alliance Environmental p/b,1:43:47,568454,568.70028547747,450,
Men Cat 4/5,13,7309,Theodor,Schnaufer,,1:43:50,262154,450,457.13075299442,
Men Cat 4/5,14,227319,Steve,Bray,,1:46:00,614650,495.18905489801,464.26150598884,
Men Cat 4/5,15,88125,Ian,Lloyd,Millersburg Velo Club,1:47:50,ONE DAY,450,471.39225898327,
Men Cat 4/5,16,247413,Cris,Forelli,NEPA Velo p/b Discover NEPA,1:50:57,646248,450,478.52301197769,
Men Cat 4/5,17,162043,Tarrence,Lasher,Team Brewery Ommegang,1:51:02,ONE DAY,450,485.65376497211,
Men Cat 4/5,18,221117,Kyle,Nye,,1:54:58,ONE DAY,518.75,492.78451796653,
Men Cat 4/5,19,253791,John,Lukowski,,1:55:59,656095,450,499.91527096096,
Men Cat 4/5,20,244234,Angel,Negron,,1:56:04,640799,450,507.04602395538,
Men Cat 4/5,21,6272,David,Maynard,,1:58:38,ONE DAY,237.5,514.1767769498,
Men Cat 4/5,22,192060,Jack,Monahon,TCC,2:03:50,653941,450,521.30752994422,
Men Cat 4/5,23,253792,Albert,Chien,,2:22:46,656793,450,528.43828293864,
Men Cat 4/5,DNF,253793,Donald,Falk,Phoenixville cycling,,645010,450,542.69978892749,
Men Collegiate B/C,1,251884,Adem,Aricanli,Princeton University,2:06:46,654422,400,338.02385024885,
Men Collegiate B/C,2,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,2:06:46,592907,434.0140918002,343.34585528557,
Men Collegiate B/C,3,194761,Bond,Almand,Dartmouth College,2:06:47,527632,400,348.66786032228,
Men Collegiate B/C,4,226452,Patrick,Dicus,Hamilton College,2:06:48,611841,323.53611293011,353.989865359,
Men Collegiate B/C,5,230175,Ben,St. pierre,Pennsylvania State University,2:06:48,608498,393.02535381948,359.31187039571,
Men Collegiate B/C,6,252549,Colin,Braun,Dartmouth College,2:06:48,649190,636.54330676305,364.63387543242,
Men Collegiate B/C,7,229599,Nolan,Holmes,Dartmouth College,2:12:28,625287,389.37800098443,369.95588046914,
Men Collegiate B/C,8,246562,Isaac,Hoeh,University of Pennsylvania,2:12:28,655289,400,375.27788550585,
Men Collegiate B/C,9,236638,Aidan,O'dowd,US Military Academy,2:12:28,623974,420.78342669821,380.59989054256,
Men Collegiate B/C,10,233965,Noah,Rodney,US Military Academy,2:12:28,587605,436.45332180978,385.92189557928,
Men Collegiate B/C,11,190141,Bryan,Roeper,University of Maryland-College Park,2:12:28,591078,451.31843991014,391.24390061599,
Men Collegiate B/C,12,252871,Samuel,Spectre,University of Vermont,2:12:28,656530,400,396.5659056527,
Men Collegiate B/C,13,207129,Elijah,Gunther,University of Pennsylvania,2:12:38,601748,368.74308840352,401.88791068942,
Men Collegiate B/C,14,206820,Raif,Olson,Dartmouth College,2:13:45,624964,397.9627120351,407.20991572613,
Men Collegiate B/C,15,253614,Lance,Henninger,University of Pittsburgh,2:14:10,653611,400,412.53192076285,
Men Collegiate B/C,16,237763,Baird,Newbern,Columbia University-NYC,2:19:12,615200,475.49421040018,420.51492831792,
Men Collegiate B/C,17,207269,Mark,Mazel,Columbia University-NYC,2:19:12,612255,464.5183966174,420.51492831792,
Men Collegiate B/C,18,193740,Seamus,Joyce-johnson,MIT,2:20:38,607804,476.33152173913,428.49793587299,
Men Collegiate B/C,19,237791,Lukas,De schepper,University of Vermont,2:24:40,621118,418.85492866895,433.8199409097,
Men Collegiate B/C,20,237885,Hussain,Khalil,Northeastern University,2:27:05,637694,454.71929756737,439.14194594641,
Men Collegiate B/C,21,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,2:28:02,571483,401.88791068942,444.46395098313,
Men Collegiate B/C,22,253615,Benjamin,Esquieres,University of Pittsburgh,2:30:12,657201,400,449.78595601984,
Men Collegiate B/C,23,237749,Johnny,Cao,Northeastern University,2:36:19,589028,531.01931150594,455.10796105655,
Men Collegiate B/C,24,236307,Caleb,Rudick,University of Pennsylvania,2:38:15,538425,474.15813441121,460.42996609327,
Men Collegiate B/C,25,179039,Ian,Moran,Rochester Institute of Technology,1:03:56,578125,344.83284990171,465.75197112998,
Men Collegiate B/C,DNF,251916,Henry,Eastburn,Tufts University,DNF,655329,400,476.39598120341,
Men Collegiate B/C,DNF,251915,Jack,Burton,Tufts University,DNF,655422,400,476.39598120341,
Men Collegiate B/C,DNF,95408,Divik,Verma,Dartmouth College,DNF,423878,400,476.39598120341,
Men Collegiate B/C,DNF,206818,Derek,Schaadt,Massachusetts Institute of Technology,DNF,611302,444.12036005668,476.39598120341,
Men Collegiate B/C,DNF,62900,Michael,Bryant,Rutgers University-New Brunswick,DNF,624487,468.75060238619,476.39598120341,
Men Collegiate B/C,DNF,251722,Benjamin,Griffin,University of Maryland-College Park,DNF,654080,540,476.39598120341,
Men Collegiate B/C,DNF,251922,Seth,Kelley,Tufts University,DNF,655000,400,476.39598120341,
Men Collegiate B/C,DNF,237153,Nathan,Mcallister,Dartmouth College,DNF,632939,537.29157898003,476.39598120341,
Men Collegiate B/C,DNF,237873,Jake,Becker,University of Pennsylvania,DNF,636549,530.99382078179,476.39598120341,
Men Collegiate B/C,DNF,229235,Isaac,Vallecillo rangel,University of Maryland-College Park,DNF,631104,500.68969941395,476.39598120341,
Men Collegiate C/D,1,237777,Ruben,Gonzalez,US Military Academy,1:39:58,635089,504.69513681532,426.33028876434,
Men Collegiate C/D,2,253616,Jason,Graham,University of Pittsburgh,1:40:46,656690,500,428.87062363454,
Men Collegiate C/D,3,236637,Robert,Labarge,Rensselaer Polytechnic Institute,1:40:47,632708,572.58064516129,431.41095850473,
Men Collegiate C/D,4,252872,Jacob,Spitzer,Dartmouth College,1:40:47,656791,500,433.95129337493,
Men Collegiate C/D,5,253617,Skyler,Sears,University of Connecticut,1:40:48,647862,500,436.49162824512,
Men Collegiate C/D,6,253618,Dilin,Williams,Rensselaer Polytechnic Institute,1:40:48,,500,439.03196311532,
Men Collegiate C/D,7,253619,Wade,Contney,Northeastern University,1:40:49,657060,500,441.57229798551,
Men Collegiate C/D,8,253620,Aiden,Burt,Pennsylvania State University,1:40:54,656667,500,444.11263285571,
Men Collegiate C/D,9,237869,Lucas,Nothnagle,University of Pittsburgh,1:40:54,635970,535.00504032258,446.6529677259,
Men Collegiate C/D,10,237789,Andrew,Frey,Hamilton College,1:40:58,634985,485.90334542492,449.1933025961,
Men Collegiate C/D,11,236645,Michael,Williams,US Military Academy,1:41:04,623979,480.64516129032,451.73363746629,
Men Collegiate C/D,12,253621,Chris,Garrison,University of Pittsburgh,1:42:13,,500,454.27397233649,
Men Collegiate C/D,13,83092,Alex,Rishty,Rensselaer Polytechnic Institute,1:43:34,431561,521.38746114793,456.81430720668,
Men Collegiate C/D,14,83366,Liam,Mccarthy,US Military Academy,1:43:34,624045,468.64337823277,459.35464207688,
Men Collegiate C/D,15,237862,Jon,Klonowski,University of Pittsburgh,1:43:34,621139,395.73124291383,461.89497694707,
Men Collegiate C/D,16,251725,Jonathan,O'donnell,Shippensburg University of Pennsylvania,1:43:36,654166,600,464.43531181727,
Men Collegiate C/D,17,236345,Luke,Litrenta,University of Maryland-College Park,1:44:17,632764,618.64775437907,466.97564668746,
Men Collegiate C/D,18,253622,Peter,Connelly,US Military Academy,1:47:30,656516,500,469.51598155766,
Men Collegiate C/D,19,227278,Lucas,Blatt,Pennsylvania State University,1:47:52,640037,500,472.05631642785,
Men Collegiate C/D,20,228753,Maihao,He,Rensselaer Polytechnic Institute,1:47:52,617493,521.83179723502,473.74987300798,
Men Collegiate C/D,21,252873,Luke,Lotempio,Dartmouth College,1:47:54,656848,500,477.13698616824,
Men Collegiate C/D,22,253623,Yanbin,Zhang,Columbia University-NYC,1:47:57,657107,500,479.67732103844,
Men Collegiate C/D,23,237753,Nicolas,Chien,New York University,1:49:30,633443,658.5,482.21765590863,
Men Collegiate C/D,24,253624,Zohair,Shafi,Northeastern University,1:49:50,657043,500,484.75799077883,
Men Collegiate C/D,25,186824,Jahiem,Williams,Shippensburg University of Pennsylvania,1:50:56,585355,685.35592757937,487.29832564902,
Men Collegiate C/D,26,253625,Erikson,Brown,Bucknell University,1:51:13,655028,500,489.83866051922,
Men Collegiate C/D,27,253626,George,Bentley,US Military Academy,1:51:33,466820,500,492.37899538941,
Men Collegiate C/D,28,157894,Roberto,Cubillas,University of Connecticut,1:52:11,560256,443.16231718117,498.7298325649,
Men Collegiate C/D,29,68118,Matthew,Palmer,Northeastern University,1:52:12,656864,526.79666419642,498.7298325649,
Men Collegiate C/D,30,253627,Justin,Chen,New York University,1:52:12,657081,500,498.7298325649,
Men Collegiate C/D,31,149096,Jonathan,Adler,New York University,1:52:12,529477,470.71702562411,498.7298325649,
Men Collegiate C/D,32,253628,Peter,Kapp,University of Pennsylvania,1:52:22,656737,500,505.08066974039,
Men Collegiate C/D,33,229733,Alexander,Tidd,Saint Lawrence University,1:52:43,600619,502.3235846036,507.62100461059,
Men Collegiate C/D,34,253629,Ethan,Hicks,Princeton University,1:53:53,,500,510.16133948078,
Men Collegiate C/D,35,247187,Archit,Sharma,New York University,1:53:58,651057,560.80541003038,512.70167435098,
Men Collegiate C/D,36,222508,Dylan,Treece,US Military Academy,1:54:41,586511,500,515.24200922117,
Men Collegiate C/D,37,237878,Kiu sui,Cheung,University of Pittsburgh,1:55:44,635954,519.27923387097,517.78234409137,
Men Collegiate C/D,38,253630,Ian,Billinge,Columbia University-NYC,1:57:50,631528,500,520.32267896156,
Men Collegiate C/D,39,187050,Charles,Davis,Pennsylvania State University,1:58:27,578083,588.6696343466,522.86301383176,
Men Collegiate C/D,40,249308,John,Beggs,US Military Academy,1:59:28,647289,500,525.40334870195,
Men Collegiate C/D,41,253631,Nick,Boo,Bucknell University,2:01:17,655023,500,530.48401844234,
Men Collegiate C/D,42,253632,Joshua,Cutler,Northeastern University,2:01:18,657085,500,530.48401844234,
Men Collegiate C/D,43,253633,Walter,Piszker,Columbia University-NYC,2:01:18,656205,500,530.48401844234,
Men Collegiate C/D,44,253634,Elijah,Wandel,University of Pittsburgh,2:04:23,656171,500,535.56468818273,
Men Collegiate C/D,45,253635,Zizhe,Yin,New York University,2:09:38,657090,500,538.10502305293,
Men Collegiate C/D,46,253636,Chengyu,Huang,New York University,2:12:55,657032,500,540.64535792312,
Men Collegiate C/D,47,253637,Tianwei,Zhang,New York University,2:14:16,656481,500,543.18569279332,
Men Collegiate C/D,48,253638,Matthew,Premysler,University of Vermont,2:15:44,656510,500,545.72602766351,
Men Collegiate C/D,49,253639,Laurence,Ehrhardt,Northeastern University,2:16:43,657041,500,548.26636253371,
Men Collegiate C/D,50,253640,Antoine,Tran,New York University,2:20:17,657096,500,550.8066974039,
Men Collegiate C/D,51,253641,Daniel,Jung,University of Pittsburgh,2:20:54,654986,500,553.3470322741,
Men Collegiate C/D,52,253642,Theo,Packard,University of Vermont,2:24:45,657142,500,555.88736714429,
Men Collegiate C/D,53,253643,Ezra,Frank,Northeastern University,2:30:33,657038,500,558.42770201449,
Men Collegiate C/D,54,251732,Nathan,Garber,Shippensburg University of Pennsylvania,1:14:34,654164,630,560.96803688468,
Men Collegiate C/D,55,157267,Kawika,Tu,Williams College,1:14:38,509522,500,563.50837175488,
Men Collegiate C/D,56,253644,Noah,Lichstein,University of Pittsburgh,1:20:30,,500,566.04870662507,
Men Collegiate C/D,57,253645,Andrew,Gray,University of Pennsylvania,1:22:02,656985,500,568.58904149527,
Men Collegiate C/D,58,253646,Jeffrey,Bzdill,Bucknell University,1:59:05,655021,500,571.12937636546,
Men Collegiate C/D,59,237883,Connor,Sweeney,University of Pittsburgh,P&P,635952,577.41935483871,573.66971123566,
Men Collegiate C/D,DNF,193879,Edward,Disy,University of Pittsburgh,DNF,,567.645,578.75038097605,
Men Collegiate C/D,DNF,253647,Hanson,Ma,Rensselaer Polytechnic Institute,DNF,650396,500,578.75038097605,
Men Collegiate C/D,DNF,253648,Roey,Beniluz,University of Pittsburgh,DNF,,500,578.75038097605,
Women Cat 1/2/3 AB,1,123875,Homare,Yamashita,Virginia’s Blue Ridge TWENTY2,2:29:21,481527,482.61552469568,427.20576868311,
Women Cat 1/2/3 AB,2,182970,Jennifer,Darmody,Columbia University,2:29:24,646633,394.30902431186,464.67546300486,
Women Cat 1/2/3 AB,3,228756,Tori,Glascock,Rutgers University,2:29:43,590337,547.09467993616,502.1451573266,
Women Cat 1/2/3 AB,4,237781,Hannah,Varner,Massachusetts Institute of Tech,2:29:53,633500,548.72333988811,539.61485164835,
Women Cat 1/2/3 AB,5,237155,Ella,Goetze,Dartmouth College,2:43:55,594738,519.15384615385,577.0845459701,
Women Cat 1/2/3 AB,6,233968,Olivia,Romo,US Military Academy,2:34:25,624065,539.61485164835,614.55424029185,
Women Cat 1/2/3 AB,7,236659,Talia,Loiter,University of Vermont,1:14:51,631156,656.92011967009,652.02393461359,
Women Cat 4/5 CD,1,253649,Kat,Fisher,Penn State University,1:47:54,656665,650,525.80861321024,
Women Cat 4/5 CD,2,236656,Sophia,Degenova,US Military Academy,1:48:13,625988,603.76225,534.67942655237,
Women Cat 4/5 CD,3,252008,Annie,Gilbert,,1:48:20,655779,650,543.55023989449,
Women Cat 4/5 CD,4,237844,Kathryn,Hendley,Baltimore Bicycle Works Racing,1:49:28,638252,528.87041084259,552.42105323662,
Women Cat 4/5 CD,5,237783,Julia,Peabody-harhigh,Williams College,1:52:55,631972,602.03285544792,561.29186657874,
Women Cat 4/5 CD,6,236657,Zoe,Canafax,US Military Academy,1:54:13,624086,595.31414285714,570.16267992087,
Women Cat 4/5 CD,7,237898,Edith,Zhang,Columbia University-NYC,1:54:18,631622,563.43726923077,579.033493263,
Women Cat 4/5 CD,8,252155,Sarah,Cust,Baltimore Bicycle Works Racing,1:54:21,648357,650,587.90430660512,
Women Cat 4/5 CD,9,250828,Mallory,Mcdermott,Pitt Cycling,1:54:26,656613,322.36328544334,596.77511994725,
Women Cat 4/5 CD,10,237746,Camille,Malhotra,Uconn,1:55:35,635839,577.04598901099,605.64593328937,
Women Cat 4/5 CD,11,252156,Molly,Adams,Baltimore Bicycle Works Racing,2:00:08,654174,650,614.5167466315,
Women Cat 4/5 CD,12,236658,Madeline,Norris,US Military Academy,2:00:08,623996,650,623.38755997362,
Women Cat 4/5 CD,13,253650,Caroline,Coen,Princeton University Cycling Te,2:00:10,ONE DAY,650,632.25837331575,
Women Cat 4/5 CD,14,194691,Lindsey,Groves,University of Vermont,2:02:19,401892,650,641.12918665787,
Women Cat 4/5 CD,15,163016,Kate,Workman,Kelly Benefit Strategies/LSV,2:05:14,539513,602.87990747902,650,
Women Cat 4/5 CD,16,237355,Alexandra,Gibbs,US Military Academy,2:08:20,635116,605.58819230769,658.87081334213,
Women Cat 4/5 CD,17,206706,Sophie,Fernandez,US Military Academy,2:08:59,647287,650,667.74162668425,
Women Cat 4/5 CD,18,190061,Amlie,Bradley,Dartmouth College,2:13:40,591948,650,676.61244002638,
Women Cat 4/5 CD,19,237901,Erika,Looman,St. Lawrence University,2:14:03,645385,626.04588123956,685.4832533685,
Women Cat 4/5 CD,20,236663,Alicia,Torres,US Military Academy,2:14:49,587598,665.11233821734,694.35406671063,
Women Cat 4/5 CD,21,156627,Sydney,Fiore,Pitt cycling club,2:16:20,539654,650,703.22488005275,
Women Cat 4/5 CD,22,235702,Allison,M workman,Baltimore Youth Cycling,2:17:05,428011,636.01926727382,712.09569339488,
Women Cat 4/5 CD,23,253651,Isabella,Hollenbach,Pitt Cycling Club,2:17:38,ONE DAY,650,720.966506737,
Women Cat 4/5 CD,24,253652,Isabelle,Dolcino,St. Lawrence University,2:19:01,ONE DAY,650,729.83732007913,
Women Cat 4/5 CD,25,47041,Hannah,Goldberg,University of Pennsylvania,2:24:17,306023,669.23076923077,738.70813342126,
Women Cat 4/5 CD,26,253653,Jordyn,Kenkel,US Military Academy,2:24:27,623999,650,747.57894676338,
Women Cat 4/5 CD,27,253654,Mary,Warder,US Military Academy,2:26:34,623976,650,756.44976010551,
Women Cat 4/5 CD,28,213776,Cameron,Chase,University of Pittsburgh,6:08:00,635906,498.7840556054,769.75598011869,
Women Cat 4/5 CD,29,253655,Isabella,Uriu,Bucknell University,1:48:53,655025,650,769.75598011869,
Women Cat 4/5 CD,DNF,229731,Melinda,Wetzel,University of Vermont,,588165,650,791.93301347401,
Women Cat 4/5 CD,DNF,251297,Valentina,Gomez,Pitt Cycling,,ONE DAY,349.7367931947,791.93301347401,
