First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Laird,Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),1,7,315.483,
Doug,Chiasson,Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),2,7,346.37533333333,
David,Davis,Syracuse Race Weekend - RR,2015-05-17,Men 60+ (Cat 1-4),5,7,439.05233333333,
Doug,Chiasson,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),1,9,343.4229954957,
Jim,Laird,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),4,9,439.32324887393,
David,Davis,Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),8,9,567.19025337822,
Doug,Chiasson,Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),1,6,273.53535014959,
Jim,Laird,Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),2,6,289.41765018283,
David,Davis,Syracuse Race Weekend - TT,2015-05-16,Men 60+ (Cat 1-4),4,6,321.18225024932,
Doug,Chiasson,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),1,7,273.53535014959,
Jim,Laird,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),2,7,294.03173359927,
David,Davis,Syracuse Race Weekend - Hill Climb,2015-05-15, Men 60+ (Cat 1-4),5,7,355.52088394831,
